tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ccf014810faaca4056ac1b94f68baa1a3f4ac9fcb8ceb3dba62b64279010ecb,-1,0,1,151.50960462,1597404675,Revocation,63866381c96f8e9225c25898c7cdbb8ec6cd4e072cac00c1ff6636325ecec735
0ff2d966900b4318b24b5790f6f1e9de7fe8a0aaea8a85078dbd74aecf4da07b,-1,1,1,151.50960462,1573972493,Vote,47fa690c0e63ccc2e3bb7c0527d3dd9bbf174dfb55010ad0969eac4440345a00
9e4ea603e803e1c99da59a767c2606f41884e8a36dbe21460a4c2ce613cca7ae,-1,1,1,151.50960462,1572993179,Vote,d3deb42561137ed20c4ea374656ccf2890f2186e48302dcc2b7b8425e03bb67e
acf8e0b4bc93b189323aa2bdce3b2ce2018bc362fc07b1ecc7cb0dbfa03837c3,-1,1,1,151.50960462,1571937361,Vote,d75da5c54869716b1baee401a612af9f31967dbbbd2c2bc227b4643636499ddc
16c388c1735b98e52b9683a3d4eeea9352f535c75995c1a4133458b08ac19f3a,-1,1,1,151.50960462,1571539097,Vote,49ed155ae118ef5db59510be6f7df644d959a7e63f988af67415b7d20ce8e015
2fcdac76e4a291727c3c5cb71044717fb51f114f619d48611fd0092ca2d621a8,-1,1,1,151.50960462,1571214371,Vote,0247750ce5c15d0d73c5447da0d1b40de85b387da26ca5d5365584f155763867
ac3c38f0b64c8a2a84a1e03942476beda2ba2150039ef795243d9b6bacb616e1,-1,1,1,151.50960462,1570981632,Vote,38569b111056d823605cec603b23f92acd09075f5a0b6f7a88b33f633cda391b
8979043a2153ed253121cf14ebd25dddc15dbdc01d8ded4d1b0c7d11f024fe56,-1,1,1,151.50960462,1570691437,Vote,4fad9485fe146aa8c4094dfb949b352b7eeb7f5e16d38b1b4bb88bf28465d6ef
7e5b354714019b177831bff90dcf9d3569d7e1519c12a66b41f051dad6de75f4,-1,1,1,151.50960462,1570470910,Vote,e41a0b3274bd9a63a98090604cbe326e3df82e8571ff1b208a76c7bb545b365b
d886aeb917a4f32d10ca98535f1008ffc41761f891e5d99358b7075797e14258,-1,1,1,151.50960462,1570441885,Vote,21b4a09394f8950a122e06cee29c5e065414e9bb26275406b1592cb552b60773
47f95dc776168d93ca24000a96b8c57dab2688637fd707f3be024ba8c74c5ec7,-1,1,1,151.50960462,1570367644,Vote,ef00cea5469aa8848fd0ee6d9846c091b35b0062522ee591021c7ba32dc6a2ce
6191cf37b1a28df4fbb426cacffb8f22cd60298480309eb5e52ce786b2f7f0c3,-1,1,1,151.50960462,1570321203,Vote,f43d91414561720888cf7f7b4577718318752ed562972c6dc781689ae3213217
e80a45f42e2c6409c17023b1f150b4f4ae8fb0ca74ec0ee0d7c484ea2448297b,-1,1,1,151.50960462,1570208649,Vote,bde4e3fd297c38300598acae727452ecaeece53ceed4c88a6596386884bac9ec
3663031a9be122ffe34722dfdbebcad5f9eb31a8b1a98c05f6f7b0aa7b238682,-1,1,1,151.50960462,1570051667,Vote,77559606c483be434916841cecdd515faa765d2afe2db0421b165d2523eb3214
1668098c1767bef8220ed305808c15358903c2972b4f49d5621407cc0c26d7d0,-1,1,1,151.50960462,1569812125,Vote,8efd9eb89cd36a4129462ed145dd75fb3eb1e360ad8e07c54af73388d9921848
348406e4ca452999ace8f065eb172058bd936dd336005e2ee9fac12c9ba3b247,-1,2,1,152.93459714,1569773909,Regular,bb039733a78a21da9142371c3f41dd7494c9a868e27c890dc336de387cbb4d0f
5011d440599b8eaf177c12a9e15b169978581f6c2a4b35b949bf1e1730359547,-1,1,1,151.50960462,1569773391,Vote,a670190fc002fbd5c2f005a53b08a1d9158779c61fa7a794bada1bdc4a77164c
de62976341a3c27872b585c3866e7e6b037cb688a6c8d02827ce5cfcba0f183a,-1,1,1,151.50960462,1569762975,Vote,4c947bafccf445d093a9e0fdc621384aab2802dfd25ab4aaac885a274131f9ed
bb039733a78a21da9142371c3f41dd7494c9a868e27c890dc336de387cbb4d0f,1,2,1,152.93459714,1569736086,Vote,348406e4ca452999ace8f065eb172058bd936dd336005e2ee9fac12c9ba3b247
c29b9df140a8d11c8b6b59b9fc41165091632ecbb7a050c2c60e41bec80fa4b8,-1,1,1,151.50960462,1569711546,Vote,805bd483d13c79a425cbef14d380cf0d2819a9c42e59c66e7edb434b929a328c
e37d3645a9eb9fe7ce464fbac640190e11e5193bffeb1e87dd670e9268ce2460,-1,1,1,151.50960462,1569610921,Vote,5198b987bed8c3226ce64cf41cf97c434a3938b74b70ed7d3c8202975ef4cb5a
a4785447d149dcaba42342f154ccce2006e86959ec1314590a897759a3fb5e97,-1,3,1,152.93459714,1569542240,Regular,f6a8263290515f6bce88c66d2a9f87c4ae07f232d8a1075d6c121ad3cda50c35
8476815e8ea525f524d02e6ca94c3503e893ada6f4ee6dbaf8e8583071ef4e45,-1,1,1,151.50960462,1569525471,Vote,15145bcb2f77890227dbec87ec3c4abcff323aa810506c6b70666473cdc5e0d6
f6a8263290515f6bce88c66d2a9f87c4ae07f232d8a1075d6c121ad3cda50c35,1,2,1,152.93459714,1569502411,Vote,a4785447d149dcaba42342f154ccce2006e86959ec1314590a897759a3fb5e97
0247750ce5c15d0d73c5447da0d1b40de85b387da26ca5d5365584f155763867,1,0,1,151.50960462,1569414234,Ticket,2fcdac76e4a291727c3c5cb71044717fb51f114f619d48611fd0092ca2d621a8
15145bcb2f77890227dbec87ec3c4abcff323aa810506c6b70666473cdc5e0d6,1,0,1,151.50960462,1569414234,Ticket,8476815e8ea525f524d02e6ca94c3503e893ada6f4ee6dbaf8e8583071ef4e45
21b4a09394f8950a122e06cee29c5e065414e9bb26275406b1592cb552b60773,1,0,1,151.50960462,1569414234,Ticket,d886aeb917a4f32d10ca98535f1008ffc41761f891e5d99358b7075797e14258
38569b111056d823605cec603b23f92acd09075f5a0b6f7a88b33f633cda391b,1,0,1,151.50960462,1569414234,Ticket,ac3c38f0b64c8a2a84a1e03942476beda2ba2150039ef795243d9b6bacb616e1
47fa690c0e63ccc2e3bb7c0527d3dd9bbf174dfb55010ad0969eac4440345a00,1,0,1,151.50960462,1569414234,Ticket,0ff2d966900b4318b24b5790f6f1e9de7fe8a0aaea8a85078dbd74aecf4da07b
49ed155ae118ef5db59510be6f7df644d959a7e63f988af67415b7d20ce8e015,1,0,1,151.50960462,1569414234,Ticket,16c388c1735b98e52b9683a3d4eeea9352f535c75995c1a4133458b08ac19f3a
4c947bafccf445d093a9e0fdc621384aab2802dfd25ab4aaac885a274131f9ed,1,0,1,151.50960462,1569414234,Ticket,de62976341a3c27872b585c3866e7e6b037cb688a6c8d02827ce5cfcba0f183a
4fad9485fe146aa8c4094dfb949b352b7eeb7f5e16d38b1b4bb88bf28465d6ef,1,0,1,151.50960462,1569414234,Ticket,8979043a2153ed253121cf14ebd25dddc15dbdc01d8ded4d1b0c7d11f024fe56
5198b987bed8c3226ce64cf41cf97c434a3938b74b70ed7d3c8202975ef4cb5a,1,0,1,151.50960462,1569414234,Ticket,e37d3645a9eb9fe7ce464fbac640190e11e5193bffeb1e87dd670e9268ce2460
63866381c96f8e9225c25898c7cdbb8ec6cd4e072cac00c1ff6636325ecec735,1,0,1,151.50960462,1569414234,Ticket,2ccf014810faaca4056ac1b94f68baa1a3f4ac9fcb8ceb3dba62b64279010ecb
77559606c483be434916841cecdd515faa765d2afe2db0421b165d2523eb3214,1,0,1,151.50960462,1569414234,Ticket,3663031a9be122ffe34722dfdbebcad5f9eb31a8b1a98c05f6f7b0aa7b238682
805bd483d13c79a425cbef14d380cf0d2819a9c42e59c66e7edb434b929a328c,1,0,1,151.50960462,1569414234,Ticket,c29b9df140a8d11c8b6b59b9fc41165091632ecbb7a050c2c60e41bec80fa4b8
8efd9eb89cd36a4129462ed145dd75fb3eb1e360ad8e07c54af73388d9921848,1,0,1,151.50960462,1569414234,Ticket,1668098c1767bef8220ed305808c15358903c2972b4f49d5621407cc0c26d7d0
a670190fc002fbd5c2f005a53b08a1d9158779c61fa7a794bada1bdc4a77164c,1,0,1,151.50960462,1569414234,Ticket,5011d440599b8eaf177c12a9e15b169978581f6c2a4b35b949bf1e1730359547
bde4e3fd297c38300598acae727452ecaeece53ceed4c88a6596386884bac9ec,1,0,1,151.50960462,1569414234,Ticket,e80a45f42e2c6409c17023b1f150b4f4ae8fb0ca74ec0ee0d7c484ea2448297b
d3deb42561137ed20c4ea374656ccf2890f2186e48302dcc2b7b8425e03bb67e,1,0,1,151.50960462,1569414234,Ticket,9e4ea603e803e1c99da59a767c2606f41884e8a36dbe21460a4c2ce613cca7ae
d75da5c54869716b1baee401a612af9f31967dbbbd2c2bc227b4643636499ddc,1,0,1,151.50960462,1569414234,Ticket,acf8e0b4bc93b189323aa2bdce3b2ce2018bc362fc07b1ecc7cb0dbfa03837c3
e41a0b3274bd9a63a98090604cbe326e3df82e8571ff1b208a76c7bb545b365b,1,0,1,151.50960462,1569414234,Ticket,7e5b354714019b177831bff90dcf9d3569d7e1519c12a66b41f051dad6de75f4
ef00cea5469aa8848fd0ee6d9846c091b35b0062522ee591021c7ba32dc6a2ce,1,0,1,151.50960462,1569414234,Ticket,47f95dc776168d93ca24000a96b8c57dab2688637fd707f3be024ba8c74c5ec7
f43d91414561720888cf7f7b4577718318752ed562972c6dc781689ae3213217,1,0,1,151.50960462,1569414234,Ticket,6191cf37b1a28df4fbb426cacffb8f22cd60298480309eb5e52ce786b2f7f0c3
