tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f01058f6306b2d9cf11f8faf72513e43662f5f15ca3efee03e399ceb8efbbb,-1,0,1,0.04654582,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
04f01058f6306b2d9cf11f8faf72513e43662f5f15ca3efee03e399ceb8efbbb,-1,1,1,94.4173928,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
0bcee5f9819b9919cece5265c7af121ce10e364a04d8189692064c74c2b0ee77,-1,0,1,0.04654582,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
0bcee5f9819b9919cece5265c7af121ce10e364a04d8189692064c74c2b0ee77,-1,1,1,94.4173928,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
12113bfca2905cf390e2dcc31b0dbc59c7ecbc66327740f1504e74058e3be7ae,-1,1,1,94.4173928,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
12113bfca2905cf390e2dcc31b0dbc59c7ecbc66327740f1504e74058e3be7ae,-1,0,1,0.04654582,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
13672cc2449b6a52b6573f6ae01e511a500a6ddfe246da4525b4b1a1546a994e,-1,0,1,0.04654582,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
13672cc2449b6a52b6573f6ae01e511a500a6ddfe246da4525b4b1a1546a994e,-1,1,1,94.4173928,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
1a776c1f36078be2020e21018bd8f59779fcf0cbe46326de2384d54d0ece9f81,-1,0,1,0.04654582,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
1a776c1f36078be2020e21018bd8f59779fcf0cbe46326de2384d54d0ece9f81,-1,1,1,94.4173928,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
1db54884cd6bfdb8ed1b7d391a0b258d4c0c61b906aedd2a268c27f75ccc7bba,-1,0,1,0.04654582,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
1db54884cd6bfdb8ed1b7d391a0b258d4c0c61b906aedd2a268c27f75ccc7bba,-1,1,1,94.4173928,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
41763856776739eb694bf5ccfe804206fa98b04e3c651bbf52f43644662ae8d2,-1,0,1,0.04654582,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
41763856776739eb694bf5ccfe804206fa98b04e3c651bbf52f43644662ae8d2,-1,1,1,94.4173928,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
5e56efd6c7201b3725a5846a97abf28cbb593cd9529c7f11580819c4c8221cbd,-1,1,1,94.4173928,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
5e56efd6c7201b3725a5846a97abf28cbb593cd9529c7f11580819c4c8221cbd,-1,0,1,0.04654582,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
6136812a47890e42b3a68797ae5f62f592ee46d4e95292ae3120d39eb654118d,-1,1,1,94.4173928,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
6136812a47890e42b3a68797ae5f62f592ee46d4e95292ae3120d39eb654118d,-1,0,1,0.04654582,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
67d1149cef483ce6d5ff5b3556d8e585084da1dbba0c5923cef89832f6e8de97,-1,1,1,94.4173928,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
67d1149cef483ce6d5ff5b3556d8e585084da1dbba0c5923cef89832f6e8de97,-1,0,1,0.04654582,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
69d451219c7bf85e038717e5d9ec6da20db16cd672f1440729d412ed879bdc15,-1,1,1,94.4173928,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
69d451219c7bf85e038717e5d9ec6da20db16cd672f1440729d412ed879bdc15,-1,0,1,0.04654582,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
7f97e5d5288d7af94a46a23199aee87e559fa0cdc77957f97a33677bcaaf7de9,-1,0,1,0.04654582,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
7f97e5d5288d7af94a46a23199aee87e559fa0cdc77957f97a33677bcaaf7de9,-1,1,1,94.4173928,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
8921239a16ef19f1a5fe2f120b4b3cc505cd45d6680ecae998ccb80f9e9e0c57,-1,0,1,0.04654582,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
8921239a16ef19f1a5fe2f120b4b3cc505cd45d6680ecae998ccb80f9e9e0c57,-1,1,1,94.4173928,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
8abd8e60ec2fb92c28b649f3d16464855f351dc1e288ef5c59acdfdc57d57652,-1,1,1,94.4173928,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
8abd8e60ec2fb92c28b649f3d16464855f351dc1e288ef5c59acdfdc57d57652,-1,0,1,0.04654582,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
cc2bd7d225c6c51dd32339115eb66cba343c790828134e15dac3b801419b5a0f,-1,1,1,94.4173928,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
cc2bd7d225c6c51dd32339115eb66cba343c790828134e15dac3b801419b5a0f,-1,0,1,0.04654582,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
d2c205eb84cb4d8d7bc1d81e98742e627825e18c60046a5e970b403de6de74e1,-1,1,1,94.4173928,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
d2c205eb84cb4d8d7bc1d81e98742e627825e18c60046a5e970b403de6de74e1,-1,0,1,0.04654582,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
e6d80d3db13b64df1939e7e0b33005c0589158689f04ae8b0db26b039a2fbf46,-1,0,1,0.04654582,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
e6d80d3db13b64df1939e7e0b33005c0589158689f04ae8b0db26b039a2fbf46,-1,1,1,94.4173928,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
ef9e36b9ee3e45f55ccdefef37524c5c6b37bb3ababa0b310dd718680d995c4f,-1,0,1,0.04654582,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
ef9e36b9ee3e45f55ccdefef37524c5c6b37bb3ababa0b310dd718680d995c4f,-1,1,1,94.4173928,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
f7534eeb4f3d96b5a51365a9dd5726d0225c4ff0370596924a81eba869147267,-1,0,1,0.04654582,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
f7534eeb4f3d96b5a51365a9dd5726d0225c4ff0370596924a81eba869147267,-1,1,1,94.4173928,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
f7b948b330737d2f3f5816087ec2503be523bb47e93969216859058c1945f940,-1,0,1,0.04654582,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
f7b948b330737d2f3f5816087ec2503be523bb47e93969216859058c1945f940,-1,1,1,94.4173928,1633477510,Ticket,a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32
a2a03de188a0f128e77aabe17d6206bc81cf07adec3e9ed42ce8353bca50bf32,1,4,1,0.04654582,1633477260,Regular,0bcee5f9819b9919cece5265c7af121ce10e364a04d8189692064c74c2b0ee77
