tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
195686d18fef26b1eb2f1c058e810534268e1f7f0af4f7839a75bba3f9e8cedc,-1,1,1,245.43918328,1571929545,Ticket,5cd6f5b9d38c7baf287b53e62ac30ee589ab46a466ba769e722956c7433048ef
195686d18fef26b1eb2f1c058e810534268e1f7f0af4f7839a75bba3f9e8cedc,-1,0,1,0.10198434,1571929545,Ticket,5cd6f5b9d38c7baf287b53e62ac30ee589ab46a466ba769e722956c7433048ef
28cc794e20edec35c810c29f1d191bf060d65d3351c6ca659c828ecef2869ac9,-1,0,1,0.10198434,1571929545,Ticket,5cd6f5b9d38c7baf287b53e62ac30ee589ab46a466ba769e722956c7433048ef
28cc794e20edec35c810c29f1d191bf060d65d3351c6ca659c828ecef2869ac9,-1,1,1,245.43918328,1571929545,Ticket,5cd6f5b9d38c7baf287b53e62ac30ee589ab46a466ba769e722956c7433048ef
2a5854d71d110f38307e44b94f103aff8f801f8e1ca9241d7661935b79ab24d2,-1,0,1,0.10198434,1571929545,Ticket,5cd6f5b9d38c7baf287b53e62ac30ee589ab46a466ba769e722956c7433048ef
2a5854d71d110f38307e44b94f103aff8f801f8e1ca9241d7661935b79ab24d2,-1,1,1,245.43918328,1571929545,Ticket,5cd6f5b9d38c7baf287b53e62ac30ee589ab46a466ba769e722956c7433048ef
5a7f76849f5e69921beda689f1301ab7b70fdb070c4636758cd8572e4a7c6228,-1,1,1,245.43918328,1571929545,Ticket,5cd6f5b9d38c7baf287b53e62ac30ee589ab46a466ba769e722956c7433048ef
5a7f76849f5e69921beda689f1301ab7b70fdb070c4636758cd8572e4a7c6228,-1,0,1,0.10198434,1571929545,Ticket,5cd6f5b9d38c7baf287b53e62ac30ee589ab46a466ba769e722956c7433048ef
5b599e2a8f47ee100c8cdadd4d423f2d0176824dacdbcbc6d95b047e6ac0c2ed,-1,1,1,245.43918328,1571929545,Ticket,5cd6f5b9d38c7baf287b53e62ac30ee589ab46a466ba769e722956c7433048ef
5b599e2a8f47ee100c8cdadd4d423f2d0176824dacdbcbc6d95b047e6ac0c2ed,-1,0,1,0.10198434,1571929545,Ticket,5cd6f5b9d38c7baf287b53e62ac30ee589ab46a466ba769e722956c7433048ef
67aa07cdd46a426951fdd90844466e2d7a258ebbcecebab72e20d72490fc030d,-1,0,1,0.10198434,1571929545,Ticket,5cd6f5b9d38c7baf287b53e62ac30ee589ab46a466ba769e722956c7433048ef
67aa07cdd46a426951fdd90844466e2d7a258ebbcecebab72e20d72490fc030d,-1,1,1,245.43918328,1571929545,Ticket,5cd6f5b9d38c7baf287b53e62ac30ee589ab46a466ba769e722956c7433048ef
