tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bfdd069b79120291d094e03e55abe5fd6366e709e68827159fa3b2a88deb475,-1,1,1,108.47989741,1549224202,Vote,0d749397f09970586359c4013d46beffdee78ae8ac10683b4fc91e3dc5cdf747
ad0671244751b910e07e780a01d5699a0178657e29ec029e5965d6f32618dabc,-1,1,1,108.47989741,1549044035,Vote,7038756031d0a288e4947b2d2861ecac0ba796352fe965980c6d4376df486d8b
8e3570389ab2e72ded9355f6494ef2068d79e8485d8a856cba6f758cfd17a71e,-1,1,1,108.47989741,1548685141,Vote,1356e33bbdd210610fc76758dd0c4ac0dd281111c9647f157541e8ee7606034b
b6c0cde95f5f562b2a988dbe1fb69f2ddedda511e548771728b82cb591eba073,-1,1,1,108.47989741,1548652137,Vote,f313759d21b1dcd1fa63b2d3d81ef3527ea7c1052cc662a472e3d192fa94974a
1186d2b4c43fefe64a82e36717aeb3d297b5b0a79d07cc1abead5a32b2cfaa6c,-1,1,1,108.47989741,1548263415,Vote,cbabe4a763870e1c6a8ee1502210a81b03255098af1a82f2ae1096874c5ca75c
b8678e2f9bf79224ae3f47351ca568df1caf2e14aa3d63ba3d0903b8c01e7bb9,-1,1,1,108.47989741,1547709998,Vote,720af4949c428c103aa36bc8a9f9f3ead202d0dc4a18b3c3dd68c20ad3c29095
4aae12d05346e3dfec538bb3d69028d8abd04b235d068a23c4457f951d5c0096,-1,1,1,108.47989741,1547558273,Vote,29f6a5ed2464511bd8bdfb22211b4d928c19a3870c0e45d5469439a21236ba50
0d749397f09970586359c4013d46beffdee78ae8ac10683b4fc91e3dc5cdf747,1,0,1,108.47989741,1547320196,Ticket,9bfdd069b79120291d094e03e55abe5fd6366e709e68827159fa3b2a88deb475
1356e33bbdd210610fc76758dd0c4ac0dd281111c9647f157541e8ee7606034b,1,0,1,108.47989741,1547320196,Ticket,8e3570389ab2e72ded9355f6494ef2068d79e8485d8a856cba6f758cfd17a71e
29f6a5ed2464511bd8bdfb22211b4d928c19a3870c0e45d5469439a21236ba50,1,0,1,108.47989741,1547320196,Ticket,4aae12d05346e3dfec538bb3d69028d8abd04b235d068a23c4457f951d5c0096
7038756031d0a288e4947b2d2861ecac0ba796352fe965980c6d4376df486d8b,1,0,1,108.47989741,1547320196,Ticket,ad0671244751b910e07e780a01d5699a0178657e29ec029e5965d6f32618dabc
720af4949c428c103aa36bc8a9f9f3ead202d0dc4a18b3c3dd68c20ad3c29095,1,0,1,108.47989741,1547320196,Ticket,b8678e2f9bf79224ae3f47351ca568df1caf2e14aa3d63ba3d0903b8c01e7bb9
cbabe4a763870e1c6a8ee1502210a81b03255098af1a82f2ae1096874c5ca75c,1,0,1,108.47989741,1547320196,Ticket,1186d2b4c43fefe64a82e36717aeb3d297b5b0a79d07cc1abead5a32b2cfaa6c
f313759d21b1dcd1fa63b2d3d81ef3527ea7c1052cc662a472e3d192fa94974a,1,0,1,108.47989741,1547320196,Ticket,b6c0cde95f5f562b2a988dbe1fb69f2ddedda511e548771728b82cb591eba073
