tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7cf31833343176aeb5f3bd316a1f182dcdcae3a3b620e2b5883aed19162bc72,-1,18,1,48.94381587,1545427880,Regular,b51d26b790f0b1aafbc97924c320cfb9ff6770e42d89d180b512b5ff57fac8c1
b51d26b790f0b1aafbc97924c320cfb9ff6770e42d89d180b512b5ff57fac8c1,1,2,1,48.94381587,1545270423,Vote,d7cf31833343176aeb5f3bd316a1f182dcdcae3a3b620e2b5883aed19162bc72
b0bbff974a80213cbeddd451d65285d9ff05eef05af170513f7f9d8b946ca169,-1,7,1,49.00586429,1542406271,Regular,fdbe4616d9243956d5adb528ca28529781f4699acea0c700336585bfa2d7a292
fdbe4616d9243956d5adb528ca28529781f4699acea0c700336585bfa2d7a292,1,2,1,49.00586429,1542371677,Vote,b0bbff974a80213cbeddd451d65285d9ff05eef05af170513f7f9d8b946ca169
b1bed4ac82dfbb92459f140db4ddca701dca7e228a6aeacbe57e3ad3f906123a,-1,9,1,49.06988771,1540855168,Regular,b91edccfadd131d5699f5c65c731fc21ff24aa6f8a521e674b04984a9e2f71ea
b91edccfadd131d5699f5c65c731fc21ff24aa6f8a521e674b04984a9e2f71ea,1,2,1,49.06988771,1540787250,Vote,b1bed4ac82dfbb92459f140db4ddca701dca7e228a6aeacbe57e3ad3f906123a
d09de57897eceb4e3d15192e702033889112b32a78bd9c2e193c2e8bc7be0df8,-1,10,1,49.06988771,1540697604,Regular,c328bc43cffaa4410c26745d0b7f8060f99f2c667c5f89b87d571862af4df244
c328bc43cffaa4410c26745d0b7f8060f99f2c667c5f89b87d571862af4df244,1,2,1,49.06988771,1540437398,Vote,d09de57897eceb4e3d15192e702033889112b32a78bd9c2e193c2e8bc7be0df8
41fc6b3f606757b3c9aecb62f640d38ad02caef2d4ca11cfff1845c75ce3dd5f,-1,10,1,49.06988771,1540184991,Regular,64378412b027ba2a37c1ab23b18b420f1c21d02fc7d2e32e12e27370456ed605
64378412b027ba2a37c1ab23b18b420f1c21d02fc7d2e32e12e27370456ed605,1,2,1,49.06988771,1539891130,Vote,41fc6b3f606757b3c9aecb62f640d38ad02caef2d4ca11cfff1845c75ce3dd5f
f8aebf9083020f23b063a9d54775a66ace88845599f02649ea54e8ab2cd8112b,-1,6,1,47.00975529,1539623446,Regular,3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975
f8aebf9083020f23b063a9d54775a66ace88845599f02649ea54e8ab2cd8112b,-1,7,1,47.00975529,1539623446,Regular,3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975
f8aebf9083020f23b063a9d54775a66ace88845599f02649ea54e8ab2cd8112b,-1,2,1,47.00975529,1539623446,Regular,3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975
f8aebf9083020f23b063a9d54775a66ace88845599f02649ea54e8ab2cd8112b,-1,9,1,47.00975529,1539623446,Regular,3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975
f8aebf9083020f23b063a9d54775a66ace88845599f02649ea54e8ab2cd8112b,-1,8,1,47.00975529,1539623446,Regular,3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975
f8aebf9083020f23b063a9d54775a66ace88845599f02649ea54e8ab2cd8112b,-1,3,1,47.00975529,1539623446,Regular,3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975
f8aebf9083020f23b063a9d54775a66ace88845599f02649ea54e8ab2cd8112b,-1,4,1,47.00975529,1539623446,Regular,3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975
f8aebf9083020f23b063a9d54775a66ace88845599f02649ea54e8ab2cd8112b,-1,5,1,47.00975529,1539623446,Regular,3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975
1194da19d4e54b57a323776022adba54db74b5259ed93e10cf157de7a66899f1,-1,0,1,47.00975529,1539528216,Ticket,3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975
2af1919d930c16156b722a88c2fb256dba7ce3d4f7a11355ca688f73b3359dab,-1,0,1,47.00975529,1539528216,Ticket,3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975
319db4a920964df4ff38835008c00ef02cc39a68c9a02be3735df58b18723403,-1,0,1,47.00975529,1539528216,Ticket,3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975
5499fd84ebc9e2dcfaabedc8c503375a9d5a613d9b8cf78ff0ad02442e8e26f7,-1,0,1,47.00975529,1539528216,Ticket,3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975
66f870a498e18f0fe6791d1e69fc1f055279a8bc5edf6d63e85a7efda16a01fb,-1,0,1,47.00975529,1539528216,Ticket,3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975
817cd7e5579cc2c02f79afe290a1bbcbe9f8fcf740e1d4b609efffe4dc9086f4,-1,0,1,47.00975529,1539528216,Ticket,3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975
a9b93a84e63a7424425c09a8384069e1d46c7c3fe300671982152e3ceeeae2de,-1,0,1,47.00975529,1539528216,Ticket,3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975
ac322c16e373a82c90c6982afbeb4ca466a183c86fe1b3851d9a12a0013f95e2,-1,0,1,47.00975529,1539528216,Ticket,3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975
b4e9124d01d7c5c736e2732b23231e88e69b23319358a1a87080225ee1a3afd6,-1,0,1,47.00975529,1539528216,Ticket,3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975
cdce7e1803342010d2c99dddab1b15aa8bdcc3f1bee65821027e642d4f010260,-1,0,1,47.00975529,1539528216,Ticket,3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975
fa46ca5fec6bbc33205f39ab4c065dce97c10141bab87d7d7ee9f4f0860ed418,-1,0,1,47.00975529,1539528216,Ticket,3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975
fa6e3cc09d28774fb32ed912f10620dbfdf859e4ff11c9313bc4a334152a25cd,-1,0,1,47.00975529,1539528216,Ticket,3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975
3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975,1,16,1,47.00975529,1539528153,Regular,f8aebf9083020f23b063a9d54775a66ace88845599f02649ea54e8ab2cd8112b
3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975,1,17,1,47.00975529,1539528153,Regular,817cd7e5579cc2c02f79afe290a1bbcbe9f8fcf740e1d4b609efffe4dc9086f4
3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975,1,10,1,47.00975529,1539528153,Regular,cdce7e1803342010d2c99dddab1b15aa8bdcc3f1bee65821027e642d4f010260
3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975,1,6,1,47.00975529,1539528153,Regular,2af1919d930c16156b722a88c2fb256dba7ce3d4f7a11355ca688f73b3359dab
3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975,1,14,1,47.00975529,1539528153,Regular,b4e9124d01d7c5c736e2732b23231e88e69b23319358a1a87080225ee1a3afd6
3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975,1,18,1,47.00975529,1539528153,Regular,fa6e3cc09d28774fb32ed912f10620dbfdf859e4ff11c9313bc4a334152a25cd
3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975,1,2,1,47.00975529,1539528153,Regular,1194da19d4e54b57a323776022adba54db74b5259ed93e10cf157de7a66899f1
3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975,1,13,1,47.00975529,1539528153,Regular,fa46ca5fec6bbc33205f39ab4c065dce97c10141bab87d7d7ee9f4f0860ed418
3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975,1,8,1,47.00975529,1539528153,Regular,66f870a498e18f0fe6791d1e69fc1f055279a8bc5edf6d63e85a7efda16a01fb
3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975,1,5,1,47.00975529,1539528153,Regular,319db4a920964df4ff38835008c00ef02cc39a68c9a02be3735df58b18723403
3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975,1,12,1,47.00975529,1539528153,Regular,a9b93a84e63a7424425c09a8384069e1d46c7c3fe300671982152e3ceeeae2de
3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975,1,1,1,47.00975529,1539528153,Regular,5499fd84ebc9e2dcfaabedc8c503375a9d5a613d9b8cf78ff0ad02442e8e26f7
3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975,1,7,1,47.00975529,1539528153,Regular,ac322c16e373a82c90c6982afbeb4ca466a183c86fe1b3851d9a12a0013f95e2
3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975,1,0,1,47.00975529,1539528153,Regular,f8aebf9083020f23b063a9d54775a66ace88845599f02649ea54e8ab2cd8112b
3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975,1,3,1,47.00975529,1539528153,Regular,f8aebf9083020f23b063a9d54775a66ace88845599f02649ea54e8ab2cd8112b
3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975,1,4,1,47.00975529,1539528153,Regular,f8aebf9083020f23b063a9d54775a66ace88845599f02649ea54e8ab2cd8112b
3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975,1,9,1,47.00975529,1539528153,Regular,f8aebf9083020f23b063a9d54775a66ace88845599f02649ea54e8ab2cd8112b
3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975,1,11,1,47.00975529,1539528153,Regular,f8aebf9083020f23b063a9d54775a66ace88845599f02649ea54e8ab2cd8112b
3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975,1,15,1,47.00975529,1539528153,Regular,f8aebf9083020f23b063a9d54775a66ace88845599f02649ea54e8ab2cd8112b
3b22ccc804469b55ae2b730979265f9486dd23b8678516c10848541f1b47d975,1,19,1,47.00975529,1539528153,Regular,f8aebf9083020f23b063a9d54775a66ace88845599f02649ea54e8ab2cd8112b
