tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c3a1fa3493ebba06367c67e16f3f0d95bc51275c206c646321a38a826ada7d2,-1,22,1,296.42074676,1555942236,Regular,9258381c9b4d925691ebac2ef9675f67943e0c8932bbf18236277027cb2551f1
0bf0ee50b79cad7aceb2955955ae914b30e133f2921978c779161a1f19662c2b,-1,1,1,294.70101192,1555707906,Vote,7b88b3cabfb509242363e27a10c4a5edb7bde5dbbf81a75b8e4083311601edd5
9258381c9b4d925691ebac2ef9675f67943e0c8932bbf18236277027cb2551f1,1,2,1,296.42074676,1555579285,Vote,8c3a1fa3493ebba06367c67e16f3f0d95bc51275c206c646321a38a826ada7d2
1782fb584ffa667374228fd9d98d272f6ac3a785c7d08d345633fb02294d6886,-1,1,1,294.70101192,1554733508,Vote,ec2e4492cffd149e13cf5cafb2e6fdcf817205a66ba53c1d557ff595695eaaa6
2464370bbf82c6c29be7b2fd92f5202c72deb7e5f3ece35b816a6235164084a6,-1,7,1,296.42074676,1554518988,Regular,5ba845290e0fcb0ea160b63db652f32ec223d9d936ec9c44da5c46386bdd7efa
5ba845290e0fcb0ea160b63db652f32ec223d9d936ec9c44da5c46386bdd7efa,1,2,1,296.42074676,1554442134,Vote,2464370bbf82c6c29be7b2fd92f5202c72deb7e5f3ece35b816a6235164084a6
f0b796a48a660c0544efd0292f429471b69d1710b9a72f9beae15d44fa3a19fb,-1,1,1,294.70101192,1554225101,Vote,d46f0fad3ebef38463f7ddf4877f6944ae09230c6ad1de282b839621aa6b3374
72667812bd8d59325fd782f59af705f47bb955975ca233b890934c6ff7184e98,-1,1,1,294.70101192,1553886811,Vote,58917e486018477e1d0e6d03caebd9d4390235209fca5f0fadf7214d4004ddd9
25193dd9b34fa7b90208c5ecee3499ed9d4cd095a4e5a6afd4190945ed949300,-1,1,1,294.70101192,1553803677,Vote,cb4dc730b1ff80763f518ecc6a33b03aee0d3b20aecfa9057e344d8d80eb2f5a
16024d0458e76e3ef0494708bff908ea09b4870178c47b4b73fa30794bc01e75,-1,4,1,296.47548592,1553766221,Regular,2e2f36d5fc23e686ffb2128e76d9c8645802522a1bcb2976c66d8ebfd99647e7
2e2f36d5fc23e686ffb2128e76d9c8645802522a1bcb2976c66d8ebfd99647e7,1,2,1,296.47548592,1553728683,Vote,16024d0458e76e3ef0494708bff908ea09b4870178c47b4b73fa30794bc01e75
4c75b57e2cc00d934aece1a61e93371ab50a51c6ac4f99f9441294e2bc68e450,-1,13,1,296.47548592,1553720666,Regular,452c90f0bd06898275d712108571128f292066a297e58605d6f35f92428d88f8
8ec6425e368bddcf895c1b30939b6247b65c5b6d58fe0137d76b2fd69f08c5ea,-1,34,1,296.47548592,1553693052,Regular,ecbbdcae35570dab8253eaba97ee9db32dec8655fb20d41c41c68d0e5c3e68e8
ef6ea95e84d4712811a6d5de9f520e05fd3f1dcba474b729930167a396e893c5,-1,20,1,296.47548592,1553663495,Regular,24963a17633c7451a229320b5c7c42e7b330ede127dbfd87293b289d573381cd
452c90f0bd06898275d712108571128f292066a297e58605d6f35f92428d88f8,1,2,1,296.47548592,1553650649,Vote,4c75b57e2cc00d934aece1a61e93371ab50a51c6ac4f99f9441294e2bc68e450
5080a93f59485bd9704c730b78c5cb8ed58e58a40975bc6a1764c043ffeba5b8,-1,3,1,296.47548592,1553641590,Regular,e7a188582150ad0bdcde631f18a48e99176800406ab2f984da187eec58a04387
2153daae6c3a0cd0382b56ad95cb8a04b398e3cea9f5916120cba97414829f04,-1,1,1,294.70101192,1553589794,Vote,9516bf364cfddb1776b0cbc1b0ad6c6c4954c49d97862d94e536ac4e4ae557ce
b9c606585fd358f736156bec9af0c43323cf57e23c8a884ea5bdd959cae893b3,-1,1,1,294.70101192,1553538071,Vote,55f486f24b7934669cbf1fc933e725ee9f6f984ee8a9b8993b73133036b843e6
24963a17633c7451a229320b5c7c42e7b330ede127dbfd87293b289d573381cd,1,2,1,296.47548592,1553529852,Vote,ef6ea95e84d4712811a6d5de9f520e05fd3f1dcba474b729930167a396e893c5
127597a6b48fbd87962b1b7c74d9994d11c2dabdebfc89fe4df3e5819ee2cd08,-1,1,1,294.70101192,1553513000,Vote,9b939c6998693919499dc6afbe50904f2470b881996f7284c20c1302a8a12069
ecbbdcae35570dab8253eaba97ee9db32dec8655fb20d41c41c68d0e5c3e68e8,1,2,1,296.47548592,1553465348,Vote,8ec6425e368bddcf895c1b30939b6247b65c5b6d58fe0137d76b2fd69f08c5ea
34322c70d6d7a831cdaeaca1e3d4902321cc78b18c214dfe66c438daefde677d,-1,1,1,294.70101192,1553448500,Vote,18ff1b8478dd596f0ab30a13c8d97e7c91eb6cf53f9b59b1a4bfe2f8d34b6856
71133ac3225e3f4d2be0fa537f9ade2d27deeb466db413f1c985fb47768f9647,-1,1,1,294.70101192,1553400436,Vote,04b642cefc77d94a60ee0e775dff9742bca556d569791ad8cf525eb4afee2542
e7a188582150ad0bdcde631f18a48e99176800406ab2f984da187eec58a04387,1,2,1,296.47548592,1553372434,Vote,5080a93f59485bd9704c730b78c5cb8ed58e58a40975bc6a1764c043ffeba5b8
ff0e7e733865c0dd062207751df846d390196dc31a0cf770617028985282a568,-1,1,1,294.70101192,1553371011,Vote,e666d0e92189ba78e6f04850b09196439c1280732239aaa0bdbad04a1252cf2f
e3c85773ad81b68821609f3880f21c58d48c2e594b929921354d724ba6c26710,-1,1,1,294.70101192,1553362010,Vote,5f699e913a87760897b90df3fcbed203f695060ee377193733ab8db59297d28f
c851caceba1753a0038976a7586c007fd7e30b222a26d64a2a77521e7e894d06,-1,1,1,294.70101192,1553360730,Vote,1e91f0fce4d7da136aa22f07e7f6ef895fd71340b7476d70174ccce798578719
