tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8d949d4244ece1fb56cc7da561894955ceaa8728fa09231e5cf8e8ec34c9fa6,-1,8,1,33.30449829,1588473391,Regular,9bd6425a68315da06b6f9df43cbcef578eeec53694af0b0d3dc6805a2929da2f
9bd6425a68315da06b6f9df43cbcef578eeec53694af0b0d3dc6805a2929da2f,1,3,1,33.30449829,1588381713,Vote,c8d949d4244ece1fb56cc7da561894955ceaa8728fa09231e5cf8e8ec34c9fa6
241ab883b928369e0ae96eec4b795aa05de487287214ccc4d7a59007f24ce744,-1,7,1,33.33970653,1587078880,Regular,84e4b4a650b2c541cbe1b54a2d0860c88186ad19d895d115af7a4484127ec1a6
84e4b4a650b2c541cbe1b54a2d0860c88186ad19d895d115af7a4484127ec1a6,1,3,1,33.33970653,1587043011,Vote,241ab883b928369e0ae96eec4b795aa05de487287214ccc4d7a59007f24ce744
989a5a11fbeb7e2cf5fba194bc1f129f38a511ed73fe3ed0011f9ca674b3b4a1,-1,24,1,33.33970653,1586472067,Regular,62db7e50824b373661a02ed74c3c0c02f8502021364129815058169dc8434cde
5936dccd5e8b2df5fa05670e817ab71fd7eaf0c09c965de3bb35ce9f1ba1e82f,-1,14,1,33.33970653,1586421502,Regular,a328f16eb8869a36b3c2a2fc4054b8de387387a42def9264c360677d0afa7241
b3b67414e08278f61c218fbd7cdf88224283dc16e7c433dff1b8bb6d31bcb277,-1,3,1,33.33970652,1586411709,Regular,cee49f84e7e1323b3ab84a0d1f2c1d3410cc1236f64aca4cfa4a8ded3bde4800
cee49f84e7e1323b3ab84a0d1f2c1d3410cc1236f64aca4cfa4a8ded3bde4800,1,3,1,33.33970652,1586143249,Vote,b3b67414e08278f61c218fbd7cdf88224283dc16e7c433dff1b8bb6d31bcb277
a328f16eb8869a36b3c2a2fc4054b8de387387a42def9264c360677d0afa7241,1,3,1,33.33970653,1586082129,Vote,5936dccd5e8b2df5fa05670e817ab71fd7eaf0c09c965de3bb35ce9f1ba1e82f
330b2687c7e27754fb86e65867f4479e4e54bd71b506ce4c95b97215f44a53a4,-1,31,1,33.37603544,1586042392,Regular,2c48f36ea5b5c9eaf9d5ef742479e8a8870bd1c694cbd183f6ee44c718c500c9
