tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f637d3c8f38d45a8a4acb0a4d70ee408e269ac78a10d26a50b289d9f2f2f5281,-1,4,1,68.50574866,1578759481,Regular,47e87d2206121c1eee45f6f0d11ea8a47f3ed20c935bce0a45622d876bb4c68e
fb3da6382227ba3a01dd82f9b2ac016ceeb6c982afd726ee885c306410de64c6,-1,3,1,68.50574866,1578758593,Regular,8ee8873f4f194d4a13aa6c92ea14f4225ea3b5f860d1fc79d80b16b4d1ae2777
47e87d2206121c1eee45f6f0d11ea8a47f3ed20c935bce0a45622d876bb4c68e,1,3,1,68.50574866,1578710512,Vote,f637d3c8f38d45a8a4acb0a4d70ee408e269ac78a10d26a50b289d9f2f2f5281
8ee8873f4f194d4a13aa6c92ea14f4225ea3b5f860d1fc79d80b16b4d1ae2777,1,3,1,68.50574866,1578698368,Vote,fb3da6382227ba3a01dd82f9b2ac016ceeb6c982afd726ee885c306410de64c6
d8317c5c588db546179e76b05de71103245e3cf8d23b62c06db963566a5f496a,-1,17,1,68.50574866,1578676298,Regular,1821e1f7261ba44774a8195f9fccdf1ec38b575387c9f2cb849aced555739c9f
ef4be9b6cb5ae804a95e6f08cbab87d0bf1e47faceebfea95899adcfe3fec9a1,-1,18,1,68.54570691,1578646461,Regular,dcecbe178813816872ec7f17ebc8cbfb465a32541d1acf68ff86af9c3bc64d5f
37454773f9db06b5ceb8a18cc3731df4060dd76a52459b562e7867e639db178b,-1,23,1,68.54570692,1578627241,Regular,bd4a164f3bad8298d3528d8abb1f4c0b235145d65c61ef01b45e623636155913
1821e1f7261ba44774a8195f9fccdf1ec38b575387c9f2cb849aced555739c9f,1,3,1,68.50574866,1578534521,Vote,d8317c5c588db546179e76b05de71103245e3cf8d23b62c06db963566a5f496a
bd4a164f3bad8298d3528d8abb1f4c0b235145d65c61ef01b45e623636155913,1,3,1,68.54570692,1578260101,Vote,37454773f9db06b5ceb8a18cc3731df4060dd76a52459b562e7867e639db178b
dcecbe178813816872ec7f17ebc8cbfb465a32541d1acf68ff86af9c3bc64d5f,1,3,1,68.54570691,1577822266,Vote,ef4be9b6cb5ae804a95e6f08cbab87d0bf1e47faceebfea95899adcfe3fec9a1
cf9d29387eb882ed39041f931fc1db78b01c2c7278cb53cc3d53ef4706bdcbd9,-1,0,1,68.54570692,1577142742,Regular,8cb58466d6b01d1e2f07be50081342ab4a77bb81fd673d1257d7644fd0f7af0c
8cb58466d6b01d1e2f07be50081342ab4a77bb81fd673d1257d7644fd0f7af0c,1,3,1,68.54570692,1577088079,Vote,cf9d29387eb882ed39041f931fc1db78b01c2c7278cb53cc3d53ef4706bdcbd9
68d96d3bf82e6009a35cb6564f7741d6daf845032c82461ad945ba7afaa4d9d1,-1,4,1,68.54570692,1576942157,Regular,b833bfb294693dce9c02771ab737ec668dd5e64a2a192f2b43b25082584419ea
d3f4c32657ae624ce808d8001fc639944b5f7559862e9eef412b73313dc0ef90,-1,17,1,68.54570692,1576904855,Regular,bec11020b571ed4064a32306f7dedb11ac065fe2ca892b95c101b4870b104d7f
455e65930f66b47d5930e33eb34d9618418b40f2c6d811f856f60b6947a17f60,-1,10,1,68.54570691,1576900702,Regular,959b6032944915455b2d0525560def9c631f55a266eddaa8451b3036ad182a58
5e78fd227607fde8c02839169e66c28dc48bdc4b2e51f9d480c492d47b000366,-1,8,1,68.54570691,1576889769,Regular,88c4b5a88d8eddfde1bd671e727f23279345a00cca9c9c7a916d496c06a3a600
bec11020b571ed4064a32306f7dedb11ac065fe2ca892b95c101b4870b104d7f,1,3,1,68.54570692,1576815741,Vote,d3f4c32657ae624ce808d8001fc639944b5f7559862e9eef412b73313dc0ef90
959b6032944915455b2d0525560def9c631f55a266eddaa8451b3036ad182a58,1,3,1,68.54570691,1576798556,Vote,455e65930f66b47d5930e33eb34d9618418b40f2c6d811f856f60b6947a17f60
b833bfb294693dce9c02771ab737ec668dd5e64a2a192f2b43b25082584419ea,1,3,1,68.54570692,1576723377,Vote,68d96d3bf82e6009a35cb6564f7741d6daf845032c82461ad945ba7afaa4d9d1
88c4b5a88d8eddfde1bd671e727f23279345a00cca9c9c7a916d496c06a3a600,1,3,1,68.54570691,1576599028,Vote,5e78fd227607fde8c02839169e66c28dc48bdc4b2e51f9d480c492d47b000366
1e78c6f3aab6846ac6dbb76e35d7341a7bd7a14d3c9c58333ecd9c14ab58e32d,-1,0,1,0.09452078,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
1e78c6f3aab6846ac6dbb76e35d7341a7bd7a14d3c9c58333ecd9c14ab58e32d,-1,1,1,67.2509329,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
28a3a537e137bf8e0b7db57acbcb49dbc979b3901873535304265ddfc91f2ee0,-1,1,1,67.2509329,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
28a3a537e137bf8e0b7db57acbcb49dbc979b3901873535304265ddfc91f2ee0,-1,0,1,0.09452078,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
417dd5288d783edd0d9216eacee9c13a3c80f61da90d405df1df9e2234685130,-1,0,1,0.09452078,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
417dd5288d783edd0d9216eacee9c13a3c80f61da90d405df1df9e2234685130,-1,1,1,67.2509329,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
47c46d004f8cebcfaefb86baf18cf60bbbbc1fc7bdf46cc2a3a9d207bfeb68b8,-1,0,1,0.09452078,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
47c46d004f8cebcfaefb86baf18cf60bbbbc1fc7bdf46cc2a3a9d207bfeb68b8,-1,1,1,67.2509329,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
4d46b83e99fc07b4e67cd6cb7de704547e622498116f3dc46b9ad31c34f8118c,-1,1,1,67.2509329,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
4d46b83e99fc07b4e67cd6cb7de704547e622498116f3dc46b9ad31c34f8118c,-1,0,1,0.09452078,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
5e54e26e72ce9f6cdf83b43c788372fd2f1ba54591a315f4d86b51d74f5ca47d,-1,0,1,0.09452078,1576529316,Ticket,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
