tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,253,1,44.27756381,1635853429,Regular,7a0a7f915e45282a3e537da3fc5ac904672467c0c8ada35dcfe811d8b1da6be3
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,348,1,44.27756381,1635853301,Regular,81d0341aaa35db594cae80894e88c2299230dd5fdcbf624aadcfa2a8b7f588df
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,131,1,44.27756381,1635645068,Regular,36a80d5f39c1fbabc10ca547c1996ec1979a4c9c56040a09f817056c38d6cfac
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,113,1,44.27756381,1635501807,Regular,166ae04f5051c0cfdeae0b75b2b049fe6b89bcfd19ad90655d1b6d98c7d15e98
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,78,1,44.21239128,1635286254,Regular,df87f4de51cee2fe88b2099bac09c9bec8365de7b503c93785e18dce9a296c76
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,204,1,44.24446707,1635246653,Regular,ddccfdd1ead37160ce49da73e793be906afd0eb28e1e9cac274109e0761a4d6e
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,180,1,44.27756381,1635080040,Regular,537151b88db15d7a2e2249fb7f93980f1ddd776b59d5f42e035e3007a6bf092a
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,75,1,44.27756381,1635076557,Regular,ee55935d614c29196322616a82a26ea9cd2f201a97e547a96b87fa7b7154fc10
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,364,1,44.27756381,1635076162,Regular,c11d65425c183b068e4a988089a04ec2d5e576541a08caaeadd44b6d1fc1a30a
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,248,1,44.27756381,1635076073,Regular,3c156f30c13ecad7d3be41a0025f23e3ce56b15e2760e640faaf6d7845fee804
df87f4de51cee2fe88b2099bac09c9bec8365de7b503c93785e18dce9a296c76,1,3,1,44.21239128,1596374571,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
ddccfdd1ead37160ce49da73e793be906afd0eb28e1e9cac274109e0761a4d6e,1,3,1,44.24446707,1593471929,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
3c156f30c13ecad7d3be41a0025f23e3ce56b15e2760e640faaf6d7845fee804,1,3,1,44.27756381,1592967309,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
166ae04f5051c0cfdeae0b75b2b049fe6b89bcfd19ad90655d1b6d98c7d15e98,1,3,1,44.27756381,1592455756,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
ee55935d614c29196322616a82a26ea9cd2f201a97e547a96b87fa7b7154fc10,1,3,1,44.27756381,1592448143,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
c11d65425c183b068e4a988089a04ec2d5e576541a08caaeadd44b6d1fc1a30a,1,3,1,44.27756381,1592385373,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
81d0341aaa35db594cae80894e88c2299230dd5fdcbf624aadcfa2a8b7f588df,1,3,1,44.27756381,1592287672,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
7a0a7f915e45282a3e537da3fc5ac904672467c0c8ada35dcfe811d8b1da6be3,1,3,1,44.27756381,1592287154,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
537151b88db15d7a2e2249fb7f93980f1ddd776b59d5f42e035e3007a6bf092a,1,3,1,44.27756381,1592203861,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
36a80d5f39c1fbabc10ca547c1996ec1979a4c9c56040a09f817056c38d6cfac,1,3,1,44.27756381,1592140629,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
2d54cc1450298992e0ce0ba08697fee03cc9111b3d7e5baacea81a6d51e31a94,-1,0,1,0.0778997,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
2d54cc1450298992e0ce0ba08697fee03cc9111b3d7e5baacea81a6d51e31a94,-1,1,1,43.20521864,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
49519c296899c07b679679075380cd1189b54e8723a6eb3ef4605db6c228e967,-1,0,1,0.0778997,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
49519c296899c07b679679075380cd1189b54e8723a6eb3ef4605db6c228e967,-1,1,1,43.20521864,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
4e2f045dcb873853f368ea9c69db6618ce8cdb84bb31130238466a026b28dd44,-1,0,1,0.0778997,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
4e2f045dcb873853f368ea9c69db6618ce8cdb84bb31130238466a026b28dd44,-1,1,1,43.20521864,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
5eab3f8803212dfb05889c7b11a7fdd67ec3bd50f6e2f264383af34a7b83ac0d,-1,0,1,0.0778997,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
5eab3f8803212dfb05889c7b11a7fdd67ec3bd50f6e2f264383af34a7b83ac0d,-1,1,1,43.20521864,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
69303212b04dc66b79839ce810c3cbd2736d96b189e5442b56a580f740de8485,-1,1,1,43.20521864,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
69303212b04dc66b79839ce810c3cbd2736d96b189e5442b56a580f740de8485,-1,0,1,0.0778997,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
76bf0c73ca2a7502643be33832971269ec9d80af048af204ed28c214c3ae7712,-1,1,1,43.20521864,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
76bf0c73ca2a7502643be33832971269ec9d80af048af204ed28c214c3ae7712,-1,0,1,0.0778997,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
8424f60718602b0f7975d6e37e548b153d5e2f515cc1c86fd130c3475845d115,-1,0,1,0.0778997,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
8424f60718602b0f7975d6e37e548b153d5e2f515cc1c86fd130c3475845d115,-1,1,1,43.20521864,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
89d887e2aabda0376877188454b2df3b09655513e0ee51c0211c8a5e3df70c65,-1,0,1,0.0778997,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
89d887e2aabda0376877188454b2df3b09655513e0ee51c0211c8a5e3df70c65,-1,1,1,43.20521864,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
90a4b9b17cdc9ad57b679fffc68c83c2e39d89b94c24d8a84715c8dde9122635,-1,0,1,0.0778997,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
90a4b9b17cdc9ad57b679fffc68c83c2e39d89b94c24d8a84715c8dde9122635,-1,1,1,43.20521864,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
9928c29b2d0ec7277cc319fae1188ef970f931c4781e61f665df060c8d0b8041,-1,0,1,0.0778997,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
9928c29b2d0ec7277cc319fae1188ef970f931c4781e61f665df060c8d0b8041,-1,1,1,43.20521864,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
9fd9ae648c711dab5d7ba1249bd81776e2ad3092af5c8e169e41d2f7b9e9682e,-1,1,1,43.20521864,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
9fd9ae648c711dab5d7ba1249bd81776e2ad3092af5c8e169e41d2f7b9e9682e,-1,0,1,0.0778997,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
a74d61b633d622c1926034e64de1a1ccfc8eafeabef5b5efa3db12870b2134e2,-1,0,1,0.0778997,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
a74d61b633d622c1926034e64de1a1ccfc8eafeabef5b5efa3db12870b2134e2,-1,1,1,43.20521864,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
af4fccbe29da5c426d087eaa1571d5281ebefdb576ff3054d181b9faaffa533a,-1,0,1,0.0778997,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
af4fccbe29da5c426d087eaa1571d5281ebefdb576ff3054d181b9faaffa533a,-1,1,1,43.20521864,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
c0e48593376934f0e8c99b912c7d26e97feae2fc828c9922c978da0a484aecaf,-1,0,1,0.0778997,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
c0e48593376934f0e8c99b912c7d26e97feae2fc828c9922c978da0a484aecaf,-1,1,1,43.20521864,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
cb26d6d115d50018e4fa3d8ef0a15ebd232f1d10313d5a8425b93362f3bf1420,-1,1,1,43.20521864,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
cb26d6d115d50018e4fa3d8ef0a15ebd232f1d10313d5a8425b93362f3bf1420,-1,0,1,0.0778997,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
cd36a16fac7b17e30daa7639f36dc1016a2f5f274a0811ab65b87f227933cc6a,-1,1,1,43.20521864,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
cd36a16fac7b17e30daa7639f36dc1016a2f5f274a0811ab65b87f227933cc6a,-1,0,1,0.0778997,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
cf5c085c3fd42b9e246f9f8244475405f23f556d9e316fe6e66e64df9d053284,-1,1,1,43.20521864,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
cf5c085c3fd42b9e246f9f8244475405f23f556d9e316fe6e66e64df9d053284,-1,0,1,0.0778997,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
d3ba67745218cfcf077852f5879a46fdbd8f65fc7b5f85de9dde7768e489e50a,-1,0,1,0.0778997,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
d3ba67745218cfcf077852f5879a46fdbd8f65fc7b5f85de9dde7768e489e50a,-1,1,1,43.20521864,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
d99b94592e440bcaf772e3177cdcae87e4e94e2bc4d1cbe338967b7b06c9c0d2,-1,1,1,43.20521864,1591800057,Ticket,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
