tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06823fbf682a0e948614c83919e28b3347baaaee79623fefb37b7ae6a2a9e67e,-1,1,1,14.56747449,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
06823fbf682a0e948614c83919e28b3347baaaee79623fefb37b7ae6a2a9e67e,-1,0,1,0.03529724,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
34b9f0e40538c7536d3784c7e3ce91e40dbdabdaeab3e2ce1f778b453474b08b,-1,1,1,14.56747449,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
34b9f0e40538c7536d3784c7e3ce91e40dbdabdaeab3e2ce1f778b453474b08b,-1,0,1,0.03529724,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
3d1283c5ed50027b6025600bc8df473e497ca4995d74efed5df1ef0a995ff967,-1,1,1,14.56747449,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
3d1283c5ed50027b6025600bc8df473e497ca4995d74efed5df1ef0a995ff967,-1,0,1,0.03529724,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
5e8c344d1bf1977f22dc41dafb3d1f4dcc1243df3cb62a128bfaf8739ec3b5f3,-1,0,1,0.03529724,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
5e8c344d1bf1977f22dc41dafb3d1f4dcc1243df3cb62a128bfaf8739ec3b5f3,-1,1,1,14.56747449,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
6ff7531e82dea34620fd7a863ecec1cf457d44cab07b241994be651e3bb79ff7,-1,1,1,14.56747449,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
6ff7531e82dea34620fd7a863ecec1cf457d44cab07b241994be651e3bb79ff7,-1,0,1,0.03529724,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
7729bb23bb513461269b3df6ba790d14456efcebd10a64fd80b68de17d18a488,-1,0,1,0.03529724,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
7729bb23bb513461269b3df6ba790d14456efcebd10a64fd80b68de17d18a488,-1,1,1,14.56747449,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
77437d77eada84076ac7c8ddd0f04e1ee1525fd5801bf5a4b036b24bf16e1587,-1,0,1,0.03529724,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
77437d77eada84076ac7c8ddd0f04e1ee1525fd5801bf5a4b036b24bf16e1587,-1,1,1,14.56747449,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
a160b3f030b49edee7e67bc71ac322ce8e4925dd6256e11d40678db8dff9af59,-1,1,1,14.56747449,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
a160b3f030b49edee7e67bc71ac322ce8e4925dd6256e11d40678db8dff9af59,-1,0,1,0.03529724,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
a56098f0c732cd9a2e53d5d646e5058ccb61b504a341dd081e46ef0b2baf0f26,-1,0,1,0.03529724,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
a56098f0c732cd9a2e53d5d646e5058ccb61b504a341dd081e46ef0b2baf0f26,-1,1,1,14.56747449,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
cbc81da6674c8fa1ed21ef0fa9f299aaa5687dd828fbe0410175362e681777eb,-1,1,1,14.56747449,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
cbc81da6674c8fa1ed21ef0fa9f299aaa5687dd828fbe0410175362e681777eb,-1,0,1,0.03529724,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
d896b4300e5d7f205a5ae0943b390c3266408279069e3c9a0321c8662cd1bf60,-1,0,1,0.03529724,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
d896b4300e5d7f205a5ae0943b390c3266408279069e3c9a0321c8662cd1bf60,-1,1,1,14.56747449,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
da062b130471db714bde2e5efa57c2fd3007ceb0c2ff93010bb16fffe4966513,-1,0,1,0.03529724,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
da062b130471db714bde2e5efa57c2fd3007ceb0c2ff93010bb16fffe4966513,-1,1,1,14.56747449,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
da9c87e8ba2afc24f9207fc4ab453474d1676627bf91bbbdc1d2956c35a528e8,-1,1,1,14.56747449,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
da9c87e8ba2afc24f9207fc4ab453474d1676627bf91bbbdc1d2956c35a528e8,-1,0,1,0.03529724,1652155651,Ticket,cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b
cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b,1,2,1,0.03529724,1652155467,Regular,a160b3f030b49edee7e67bc71ac322ce8e4925dd6256e11d40678db8dff9af59
cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b,1,15,1,14.56747449,1652155467,Regular,a56098f0c732cd9a2e53d5d646e5058ccb61b504a341dd081e46ef0b2baf0f26
cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b,1,14,1,0.03529724,1652155467,Regular,a56098f0c732cd9a2e53d5d646e5058ccb61b504a341dd081e46ef0b2baf0f26
cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b,1,25,1,14.56747449,1652155467,Regular,7729bb23bb513461269b3df6ba790d14456efcebd10a64fd80b68de17d18a488
cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b,1,12,1,0.03529724,1652155467,Regular,5e8c344d1bf1977f22dc41dafb3d1f4dcc1243df3cb62a128bfaf8739ec3b5f3
cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b,1,13,1,14.56747449,1652155467,Regular,5e8c344d1bf1977f22dc41dafb3d1f4dcc1243df3cb62a128bfaf8739ec3b5f3
cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b,1,24,1,0.03529724,1652155467,Regular,7729bb23bb513461269b3df6ba790d14456efcebd10a64fd80b68de17d18a488
cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b,1,9,1,14.56747449,1652155467,Regular,34b9f0e40538c7536d3784c7e3ce91e40dbdabdaeab3e2ce1f778b453474b08b
cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b,1,8,1,0.03529724,1652155467,Regular,34b9f0e40538c7536d3784c7e3ce91e40dbdabdaeab3e2ce1f778b453474b08b
cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b,1,17,1,14.56747449,1652155467,Regular,cbc81da6674c8fa1ed21ef0fa9f299aaa5687dd828fbe0410175362e681777eb
cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b,1,16,1,0.03529724,1652155467,Regular,cbc81da6674c8fa1ed21ef0fa9f299aaa5687dd828fbe0410175362e681777eb
cda8fff34b6a497d5986be86e0c584438092f0922a304b89bbce9b945f23762b,1,10,1,0.03529724,1652155467,Regular,da062b130471db714bde2e5efa57c2fd3007ceb0c2ff93010bb16fffe4966513
