tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4273fa82be2c8dbf19baa0e13567ded7cb13c414107308e2ba905965af22d4e1,-1,1,1,178.42407124,1556030809,Regular,22690ca49768ff1fb93fbb22d939d25a416b38f73ce721b1d008e5827b0d65bf
4273fa82be2c8dbf19baa0e13567ded7cb13c414107308e2ba905965af22d4e1,-1,2,1,178.42407124,1556030809,Regular,22690ca49768ff1fb93fbb22d939d25a416b38f73ce721b1d008e5827b0d65bf
4273fa82be2c8dbf19baa0e13567ded7cb13c414107308e2ba905965af22d4e1,-1,3,1,178.42407124,1556030809,Regular,22690ca49768ff1fb93fbb22d939d25a416b38f73ce721b1d008e5827b0d65bf
4273fa82be2c8dbf19baa0e13567ded7cb13c414107308e2ba905965af22d4e1,-1,4,1,178.42407124,1556030809,Regular,22690ca49768ff1fb93fbb22d939d25a416b38f73ce721b1d008e5827b0d65bf
4273fa82be2c8dbf19baa0e13567ded7cb13c414107308e2ba905965af22d4e1,-1,5,1,178.42407124,1556030809,Regular,22690ca49768ff1fb93fbb22d939d25a416b38f73ce721b1d008e5827b0d65bf
cab3097c8610a1ed917a83dd85ba1af970f4d3de9ac98cb869ece5b427d6a9ac,-1,0,1,178.42407124,1556029214,Ticket,22690ca49768ff1fb93fbb22d939d25a416b38f73ce721b1d008e5827b0d65bf
22690ca49768ff1fb93fbb22d939d25a416b38f73ce721b1d008e5827b0d65bf,1,5,1,178.42407124,1556029183,Regular,4273fa82be2c8dbf19baa0e13567ded7cb13c414107308e2ba905965af22d4e1
22690ca49768ff1fb93fbb22d939d25a416b38f73ce721b1d008e5827b0d65bf,1,0,1,178.42407124,1556029183,Regular,cab3097c8610a1ed917a83dd85ba1af970f4d3de9ac98cb869ece5b427d6a9ac
22690ca49768ff1fb93fbb22d939d25a416b38f73ce721b1d008e5827b0d65bf,1,1,1,178.42407124,1556029183,Regular,4273fa82be2c8dbf19baa0e13567ded7cb13c414107308e2ba905965af22d4e1
22690ca49768ff1fb93fbb22d939d25a416b38f73ce721b1d008e5827b0d65bf,1,3,1,178.42407124,1556029183,Regular,4273fa82be2c8dbf19baa0e13567ded7cb13c414107308e2ba905965af22d4e1
22690ca49768ff1fb93fbb22d939d25a416b38f73ce721b1d008e5827b0d65bf,1,2,1,178.42407124,1556029183,Regular,4273fa82be2c8dbf19baa0e13567ded7cb13c414107308e2ba905965af22d4e1
22690ca49768ff1fb93fbb22d939d25a416b38f73ce721b1d008e5827b0d65bf,1,4,1,178.42407124,1556029183,Regular,4273fa82be2c8dbf19baa0e13567ded7cb13c414107308e2ba905965af22d4e1
