tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0714762fecf674411023c9dd91cf026d3896a30d4bbc6f5e4d5bc96b325dcd12,-1,3,1,83.65076986,1542107337,Regular,20d54b87b1b026a4fe8dc6e098a1173f8af8ba0c6c1ecb18192730f3d81feab2
20d54b87b1b026a4fe8dc6e098a1173f8af8ba0c6c1ecb18192730f3d81feab2,1,2,1,83.65076986,1542070941,Vote,0714762fecf674411023c9dd91cf026d3896a30d4bbc6f5e4d5bc96b325dcd12
e62bc210a104a72e25b27c21d9ef6c04726851725fae236983b37fdf794e45ff,-1,3,1,83.65076986,1541843280,Regular,4cf74b4999eab52a244eef1d0cf800b82932509ebbf2392dd1a4afc9cc8c5784
4cf74b4999eab52a244eef1d0cf800b82932509ebbf2392dd1a4afc9cc8c5784,1,2,1,83.65076986,1541806013,Vote,e62bc210a104a72e25b27c21d9ef6c04726851725fae236983b37fdf794e45ff
05fe1173f3bda25aaa87dbdb0e2b96c6abf2121d862d8b887bc2fc261cf57440,-1,1,1,83.65076986,1541784315,Regular,4c38b0d707d8744a6e7ef3e85433306611660eaef5b20fdcde38650ae61dd5c0
4c38b0d707d8744a6e7ef3e85433306611660eaef5b20fdcde38650ae61dd5c0,1,2,1,83.65076986,1541715814,Vote,05fe1173f3bda25aaa87dbdb0e2b96c6abf2121d862d8b887bc2fc261cf57440
3f80e08b9fb967acb65eedb22742a7d19c89e3256dcca43560145d07e76e7414,-1,4,1,83.71479328,1541076883,Regular,52882df53a69ce67c32243a5a1abd58766c415eb31e4c1cebe3602ca2a0aedcc
52882df53a69ce67c32243a5a1abd58766c415eb31e4c1cebe3602ca2a0aedcc,1,2,1,83.71479328,1541035256,Vote,3f80e08b9fb967acb65eedb22742a7d19c89e3256dcca43560145d07e76e7414
ee5ad02fea5d724ae4c6e6470d7552209ffa02654dbd52a4b5d64b542e3310ae,-1,29,1,83.71479328,1540708468,Regular,f0cbd23650f277e841e6960edc2428f0468343f4710ed3bad722a2855a774088
f0cbd23650f277e841e6960edc2428f0468343f4710ed3bad722a2855a774088,1,2,1,83.71479328,1540316517,Vote,ee5ad02fea5d724ae4c6e6470d7552209ffa02654dbd52a4b5d64b542e3310ae
4a4bb6df686b3ad09370acd671224909d604ea31fcde4a3ff35edf06c56efd25,-1,10,1,83.71479328,1540308697,Regular,5b850f4dbb2656678abaa014657f3922cf22935505e8270341fde2627be64afa
db1f3d210960f3a83c1b22d22522fc67dfc5ed71c704ae6793be6c78b2428489,-1,12,1,83.71479328,1540205722,Regular,bbcb87641d687045539916ab908035df33ed4dd7d40a64eeb535bf51ab67f867
bbcb87641d687045539916ab908035df33ed4dd7d40a64eeb535bf51ab67f867,1,2,1,83.71479328,1540077614,Vote,db1f3d210960f3a83c1b22d22522fc67dfc5ed71c704ae6793be6c78b2428489
5b850f4dbb2656678abaa014657f3922cf22935505e8270341fde2627be64afa,1,2,1,83.71479328,1539994872,Vote,4a4bb6df686b3ad09370acd671224909d604ea31fcde4a3ff35edf06c56efd25
6d3ab450b7929cdd6df101b3375dfd11cf7d132d11a784af1f15d2d02d0cad10,-1,0,1,81.65573717,1539654161,Ticket,eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581
2d52192b402798dd0eea1f728186b0512a92416118e8981612c8a7a8a9e01bb4,-1,0,1,81.65573717,1539654109,Ticket,eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581
44e25da712f0b655be29fdf42fe7d3a4c3c3d548a4fefd269a6a2adf1683dd82,-1,0,1,81.65573717,1539654109,Ticket,eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581
48ff595b6bfed8d7839a1adfb98af4e449def6a39148e46eb62b5454b6016552,-1,0,1,81.65573717,1539654109,Ticket,eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581
5086f01bf9e4f2062c8a43c9d3f75dc4d8853552a7260900e7495f129e48da9f,-1,0,1,81.65573717,1539654109,Ticket,eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581
574cf3920d2b000356b3a85e37d64a55c894b97dd2c39faec6dfa5a366f81c60,-1,0,1,81.65573717,1539654109,Ticket,eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581
586be87136f180c2d2080529643538803fbe89ad7a131276a4dc1cc8e8fefdab,-1,0,1,81.65573717,1539654109,Ticket,eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581
5c6e2a107f6bcc13a78a09a37e3d0b15a0c79e7aac3ff5061a40e1607745fb53,-1,0,1,81.65573717,1539654109,Ticket,eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581
5f5fe73f070856c2c30080f904fefe1e5c3ef424abd585dc0deb0ad120beac25,-1,0,1,81.65573717,1539654109,Ticket,eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581
661c5fe89779198d7c2929749aa8439dcc418c41c4147be789a1401b22733461,-1,0,1,81.65573717,1539654109,Ticket,eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581
6a13181d955dea581ae10faaf3aa83410568109adfb0ce9664213d802381beed,-1,0,1,81.65573717,1539654109,Ticket,eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581
6a49173707f4fb223f8803160f5969dc836e9175d12001e84d428b61f7076f8d,-1,0,1,81.65573717,1539654109,Ticket,eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581
75c70a8f7109ee9f493d0067795c9ad9d2f15390f3f664db32d202fb0ad7feda,-1,0,1,81.65573717,1539654109,Ticket,eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581
834062e18af7db29b356f9c375b09d7ce4dd0d18c530b6eb56dd071a1fd635a8,-1,0,1,81.65573717,1539654109,Ticket,eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581
a8a21b641e875918c0414f19b7824d31e2292a6bc4c3dd3353db91af76945d23,-1,0,1,81.65573717,1539654109,Ticket,eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581
ab0000514d39352210b55f186a104a0545a88adecb6c29212b1a38527ea9a573,-1,0,1,81.65573717,1539654109,Ticket,eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581
c078bd4f679befd2552b2b8d1f953c85e4288e938afaa33bc82d4dd3a6c3b75f,-1,0,1,81.65573717,1539654109,Ticket,eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581
cc6fe4b21e54cf2df7e0dd390865fbf38ac2f2a11c1c518fd9b7720369bc0af6,-1,0,1,81.65573717,1539654109,Ticket,eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581
dc32ebe1ef21d2b0f004936b0dad523bb459e6632b4af7ce64bf2d92cae52163,-1,0,1,81.65573717,1539654109,Ticket,eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581
f8b04812a07717f37a58fd093ff413b15ea0a6a5b798981069568de0e8bd51f3,-1,0,1,81.65573717,1539654109,Ticket,eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581
eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581,1,14,1,81.65573717,1539653781,Regular,5c6e2a107f6bcc13a78a09a37e3d0b15a0c79e7aac3ff5061a40e1607745fb53
eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581,1,19,1,81.65573717,1539653781,Regular,586be87136f180c2d2080529643538803fbe89ad7a131276a4dc1cc8e8fefdab
eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581,1,10,1,81.65573717,1539653781,Regular,c078bd4f679befd2552b2b8d1f953c85e4288e938afaa33bc82d4dd3a6c3b75f
