tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,232,1,0.08766331,1582188883,Regular,4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,233,1,37.47218207,1582188883,Regular,4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,234,1,0.08766331,1582188883,Regular,4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,235,1,37.47218207,1582188883,Regular,4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,236,1,0.08766331,1582188883,Regular,4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,237,1,37.47218207,1582188883,Regular,4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,238,1,0.08766331,1582188883,Regular,4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,239,1,37.47218207,1582188883,Regular,4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,240,1,0.08766331,1582188883,Regular,4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,241,1,37.47218207,1582188883,Regular,4f43ce6d81b54e74b26cb02a2fdc372f0c86f66ec9dd7fe06f072456c8a010d9
