tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07008236a6159b45d751dd3d45c0356880fafa45c21aa98d6f843f905013229c,-1,0,1,0.04714825,1631940698,Ticket,5b37e923b3c8f6f7cda22fe29f24de4a74e9385e3b69d82ab9ca85362bf468de
07008236a6159b45d751dd3d45c0356880fafa45c21aa98d6f843f905013229c,-1,1,1,25.3271925,1631940698,Ticket,5b37e923b3c8f6f7cda22fe29f24de4a74e9385e3b69d82ab9ca85362bf468de
0cbfa63b055d9874071657d7d9d270ad53bd46a190b21f6dffe25f03a3cdf8bc,-1,0,1,0.04714825,1631940698,Ticket,5b37e923b3c8f6f7cda22fe29f24de4a74e9385e3b69d82ab9ca85362bf468de
0cbfa63b055d9874071657d7d9d270ad53bd46a190b21f6dffe25f03a3cdf8bc,-1,1,1,25.3271925,1631940698,Ticket,5b37e923b3c8f6f7cda22fe29f24de4a74e9385e3b69d82ab9ca85362bf468de
1b5f0bb967b6e70d0f842d32ae5583ea73574be74d9d348bce4757fd1a6ff045,-1,0,1,0.04714825,1631940698,Ticket,5b37e923b3c8f6f7cda22fe29f24de4a74e9385e3b69d82ab9ca85362bf468de
1b5f0bb967b6e70d0f842d32ae5583ea73574be74d9d348bce4757fd1a6ff045,-1,1,1,25.3271925,1631940698,Ticket,5b37e923b3c8f6f7cda22fe29f24de4a74e9385e3b69d82ab9ca85362bf468de
1c97220d572c6d359dbabaca430c0358f197ba142a5243992b3a8429eb1ef052,-1,0,1,0.04714825,1631940698,Ticket,5b37e923b3c8f6f7cda22fe29f24de4a74e9385e3b69d82ab9ca85362bf468de
1c97220d572c6d359dbabaca430c0358f197ba142a5243992b3a8429eb1ef052,-1,1,1,25.3271925,1631940698,Ticket,5b37e923b3c8f6f7cda22fe29f24de4a74e9385e3b69d82ab9ca85362bf468de
237b31edd44974d8e910788229fe8472b5feefc6fa177ab9c20da62a3a92ba26,-1,1,1,25.3271925,1631940698,Ticket,5b37e923b3c8f6f7cda22fe29f24de4a74e9385e3b69d82ab9ca85362bf468de
237b31edd44974d8e910788229fe8472b5feefc6fa177ab9c20da62a3a92ba26,-1,0,1,0.04714825,1631940698,Ticket,5b37e923b3c8f6f7cda22fe29f24de4a74e9385e3b69d82ab9ca85362bf468de
6112880d3ff6e8887b9c55e1fa8b92f8902c4d86920d76379339cd174095edf9,-1,0,1,0.04714825,1631940698,Ticket,5b37e923b3c8f6f7cda22fe29f24de4a74e9385e3b69d82ab9ca85362bf468de
6112880d3ff6e8887b9c55e1fa8b92f8902c4d86920d76379339cd174095edf9,-1,1,1,25.3271925,1631940698,Ticket,5b37e923b3c8f6f7cda22fe29f24de4a74e9385e3b69d82ab9ca85362bf468de
645dbd945c3a23a61878ac120d4aef3b341c7be24b343c971a3b9cbcf7825559,-1,0,1,0.04714825,1631940698,Ticket,5b37e923b3c8f6f7cda22fe29f24de4a74e9385e3b69d82ab9ca85362bf468de
645dbd945c3a23a61878ac120d4aef3b341c7be24b343c971a3b9cbcf7825559,-1,1,1,25.3271925,1631940698,Ticket,5b37e923b3c8f6f7cda22fe29f24de4a74e9385e3b69d82ab9ca85362bf468de
69f437eb0a205c0dfcec73042ae7eb1ce47f193b4fe686920d193373e38f1b7e,-1,0,1,0.04714825,1631940698,Ticket,5b37e923b3c8f6f7cda22fe29f24de4a74e9385e3b69d82ab9ca85362bf468de
69f437eb0a205c0dfcec73042ae7eb1ce47f193b4fe686920d193373e38f1b7e,-1,1,1,25.3271925,1631940698,Ticket,5b37e923b3c8f6f7cda22fe29f24de4a74e9385e3b69d82ab9ca85362bf468de
7b110a052ecbebe29029203405d71e2ebaf91c06abcd9b9b12d255567e357801,-1,1,1,25.3271925,1631940698,Ticket,5b37e923b3c8f6f7cda22fe29f24de4a74e9385e3b69d82ab9ca85362bf468de
7b110a052ecbebe29029203405d71e2ebaf91c06abcd9b9b12d255567e357801,-1,0,1,0.04714825,1631940698,Ticket,5b37e923b3c8f6f7cda22fe29f24de4a74e9385e3b69d82ab9ca85362bf468de
