tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
391e5363cedea91d951b963ab604f45602fdb935f3e7b607ddfbe97fa4e974c7,-1,31,1,14.97241945,1609204116,Regular,8059b8c35bdc670467a3cfe08874b9d49439d239110a6ed056e562afc8810575
391e5363cedea91d951b963ab604f45602fdb935f3e7b607ddfbe97fa4e974c7,-1,0,1,14.97241945,1609204116,Regular,98fb112208214e8b6dd0beee1f1e8abfae2179ddf43bf4932f56141d56562271
049d724fa78982eb882e5f47ab0a81ddb18704d964f03020fcc064d226190353,-1,193,1,14.94330583,1609203789,Regular,22ffc4723f89c5febf9fbe6de7db7c5268db44645e0ce95d11b275a01dd683fc
1e5c33c3474bafa7498a90ddac880e6c6acf7a362bbc97ac6a0350c55cbc52da,-1,64,1,14.02864601,1609203789,Regular,b9d0efa587fb21cb1fb392ddda17af0a218a41888c6b37f2d803f412732cd214
1e5c33c3474bafa7498a90ddac880e6c6acf7a362bbc97ac6a0350c55cbc52da,-1,223,1,14.97241945,1609203789,Regular,dd52d2d6606d0eacff1871c9ef2b25dbe9d19f011cf39b75e8043d1a37adc02e
1e5c33c3474bafa7498a90ddac880e6c6acf7a362bbc97ac6a0350c55cbc52da,-1,322,1,14.94330583,1609203789,Regular,6cbe6261e31914ff70df5da38fd32dc09e815f5245ee5e20d58673dc771e643f
1e5c33c3474bafa7498a90ddac880e6c6acf7a362bbc97ac6a0350c55cbc52da,-1,155,1,14.97241945,1609203789,Regular,498295a5387331440542e41e1ebd16b10255655c18745adcf8c0060ff3315224
1e5c33c3474bafa7498a90ddac880e6c6acf7a362bbc97ac6a0350c55cbc52da,-1,19,1,14.94330583,1609203789,Regular,afd96302c055ed0b7ee5f3c335e3ca80398e3fba953080465fcbb59b6b96c40e
f0494e310e916d6947b60fa7c604b8d9d85d6becc1d76717c02ccd4e428a7bce,-1,276,1,14.97241945,1609203789,Regular,24c5acb5814f721fa436fb85d43328df8bca203bde17836bccb023ba4fc403f0
f0494e310e916d6947b60fa7c604b8d9d85d6becc1d76717c02ccd4e428a7bce,-1,279,1,14.97241945,1609203789,Regular,a15d89b3ea81a985f09880ae339318a4032c01e02f712e596f898986bf3357f0
b9d0efa587fb21cb1fb392ddda17af0a218a41888c6b37f2d803f412732cd214,1,1,1,14.02864601,1608106922,Revocation,1e5c33c3474bafa7498a90ddac880e6c6acf7a362bbc97ac6a0350c55cbc52da
afd96302c055ed0b7ee5f3c335e3ca80398e3fba953080465fcbb59b6b96c40e,1,3,1,14.94330583,1604117195,Vote,1e5c33c3474bafa7498a90ddac880e6c6acf7a362bbc97ac6a0350c55cbc52da
22ffc4723f89c5febf9fbe6de7db7c5268db44645e0ce95d11b275a01dd683fc,1,3,1,14.94330583,1603105102,Vote,049d724fa78982eb882e5f47ab0a81ddb18704d964f03020fcc064d226190353
6cbe6261e31914ff70df5da38fd32dc09e815f5245ee5e20d58673dc771e643f,1,3,1,14.94330583,1602992559,Vote,1e5c33c3474bafa7498a90ddac880e6c6acf7a362bbc97ac6a0350c55cbc52da
98fb112208214e8b6dd0beee1f1e8abfae2179ddf43bf4932f56141d56562271,1,3,1,14.97241945,1602655409,Vote,391e5363cedea91d951b963ab604f45602fdb935f3e7b607ddfbe97fa4e974c7
498295a5387331440542e41e1ebd16b10255655c18745adcf8c0060ff3315224,1,3,1,14.97241945,1602599255,Vote,1e5c33c3474bafa7498a90ddac880e6c6acf7a362bbc97ac6a0350c55cbc52da
