tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6909176f6f51c6f06922dd2fba5c12da6a4654587d88f5da466036fc080f7882,-1,17,1,241.08849578,1558387899,Regular,b1ba6235882c52eb456aa69ecc281d92b3616f262965072d5adf10011cc07a52
ad9ac5966bba2b85c6f7d1ed80110b171e686b14879792bf15130a5a2df4a817,-1,2,1,239.4215915,1558377377,Regular,3a26ea57d42c7d545e659dc6a8d482ff08e72494da5e3e98454605387f264724
b1ba6235882c52eb456aa69ecc281d92b3616f262965072d5adf10011cc07a52,1,2,1,241.08849578,1558243565,Vote,6909176f6f51c6f06922dd2fba5c12da6a4654587d88f5da466036fc080f7882
3a26ea57d42c7d545e659dc6a8d482ff08e72494da5e3e98454605387f264724,1,0,1,239.4215915,1557871164,Revocation,ad9ac5966bba2b85c6f7d1ed80110b171e686b14879792bf15130a5a2df4a817
7894a9725cd4939a2cf88cb508082b36eff562b80285925121967dc06941e1e5,-1,3,1,241.08849578,1557790098,Regular,054a6ec6030f00a7cbbc810aa3f1a8a6a89a15eb8f7b1d63e21cb16cbd4358a6
054a6ec6030f00a7cbbc810aa3f1a8a6a89a15eb8f7b1d63e21cb16cbd4358a6,1,2,1,241.08849578,1557758301,Vote,7894a9725cd4939a2cf88cb508082b36eff562b80285925121967dc06941e1e5
291d4f5c8d65a968ae17c399a17e581e012381b9b50cecb001b112597bd09fd9,-1,3,1,241.08849578,1556667272,Regular,7fa5373a68593cb068eb5dc2eb548333a20229ac33e875c4acac1e0c28094cf1
7fa5373a68593cb068eb5dc2eb548333a20229ac33e875c4acac1e0c28094cf1,1,2,1,241.08849578,1556609174,Vote,291d4f5c8d65a968ae17c399a17e581e012381b9b50cecb001b112597bd09fd9
ddf5709d33a6119d319ec20cb055842b3ed81b7859281a25c65550060266dfc6,-1,5,1,241.08849578,1556598885,Regular,20bf29bb650f95165e4669eb98ad822a73ae1d4373477cad93c330a84a203784
20bf29bb650f95165e4669eb98ad822a73ae1d4373477cad93c330a84a203784,1,2,1,241.08849578,1556554683,Vote,ddf5709d33a6119d319ec20cb055842b3ed81b7859281a25c65550060266dfc6
a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1,-1,0,1,147.39365085,1555919527,Regular,fc2608ab2133a895802aff31f960af1590ea69d9bbddd85b60c215cc2e74311d
fc2608ab2133a895802aff31f960af1590ea69d9bbddd85b60c215cc2e74311d,1,20,1,147.39365085,1555919475,Regular,a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1
