tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc4435fcdd5a1a8e24399d182de936f0eff3d31b4c9ca4bb95d9899d12f6c5bf,-1,1,1,149.03644791,1560341865,Vote,ff31f73d966720ca033f4bb0877456a73cb8f236e9683040eab2fcf2d4b72efa
c5a2fc689f0fe00adb4f43709f053d36f78d04f4de270da1c8460a961a99d7de,-1,1,1,149.03644791,1559141144,Vote,b62e0123e592560dc689f289dee64f3c50b9ce2ba3a09da28c909e5bf461c697
611c365b02b107aa0e8a3b0e4e8a1ae739a4c4f4aa0fbd5a33fc2ee2bc1fc388,-1,1,1,149.03644791,1558902157,Vote,08d9d057b35bc51e348158ab0e852181e28a638ea591365cb0d45efdba2c70d5
3bbad6e3734349b87c11397e6329a9fa9a273fb2c97ffe93d0690834ed5e900f,-1,1,1,149.03644791,1558240132,Vote,10200575df8adbb1bf136c53a08fe41cc22f59bd387850f413e756fd6b40bb8b
fc63490fbcd797764ef77523f123b28555b3e00f931fc702a60768b3474ee55c,-1,1,1,149.03644791,1557653814,Vote,7975379423103c87f46cd1e64ffc01afff06adb319e55620d630b7874b0e528d
08d9d057b35bc51e348158ab0e852181e28a638ea591365cb0d45efdba2c70d5,1,0,1,149.03644791,1557570502,Ticket,611c365b02b107aa0e8a3b0e4e8a1ae739a4c4f4aa0fbd5a33fc2ee2bc1fc388
10200575df8adbb1bf136c53a08fe41cc22f59bd387850f413e756fd6b40bb8b,1,0,1,149.03644791,1557570502,Ticket,3bbad6e3734349b87c11397e6329a9fa9a273fb2c97ffe93d0690834ed5e900f
7975379423103c87f46cd1e64ffc01afff06adb319e55620d630b7874b0e528d,1,0,1,149.03644791,1557570502,Ticket,fc63490fbcd797764ef77523f123b28555b3e00f931fc702a60768b3474ee55c
b62e0123e592560dc689f289dee64f3c50b9ce2ba3a09da28c909e5bf461c697,1,0,1,149.03644791,1557570502,Ticket,c5a2fc689f0fe00adb4f43709f053d36f78d04f4de270da1c8460a961a99d7de
ff31f73d966720ca033f4bb0877456a73cb8f236e9683040eab2fcf2d4b72efa,1,0,1,149.03644791,1557570502,Ticket,fc4435fcdd5a1a8e24399d182de936f0eff3d31b4c9ca4bb95d9899d12f6c5bf
