tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e991fec0ff8e94c911e3ac927d0df6515b96b48d0df343fa144f183437ef2a,-1,0,1,0.07956187,1532028367,Ticket,81f8eb9199c40960a5468a23c95688ecd3e902e0ffd580eb906f83e8e4b8c516
05e991fec0ff8e94c911e3ac927d0df6515b96b48d0df343fa144f183437ef2a,-1,1,1,1.92111683,1532028367,Ticket,81f8eb9199c40960a5468a23c95688ecd3e902e0ffd580eb906f83e8e4b8c516
5463d78756ea91a9ea388f101e7f38910d5997b0cd1765e6e3980624b1333560,-1,1,1,1.92111683,1532028367,Ticket,81f8eb9199c40960a5468a23c95688ecd3e902e0ffd580eb906f83e8e4b8c516
5463d78756ea91a9ea388f101e7f38910d5997b0cd1765e6e3980624b1333560,-1,0,1,0.07956187,1532028367,Ticket,81f8eb9199c40960a5468a23c95688ecd3e902e0ffd580eb906f83e8e4b8c516
651c33ccee857a6b45d27e6e66eae2ca627b46b09d175176debde99ce2943e6c,-1,1,1,1.92111683,1532028367,Ticket,81f8eb9199c40960a5468a23c95688ecd3e902e0ffd580eb906f83e8e4b8c516
651c33ccee857a6b45d27e6e66eae2ca627b46b09d175176debde99ce2943e6c,-1,0,1,0.07956187,1532028367,Ticket,81f8eb9199c40960a5468a23c95688ecd3e902e0ffd580eb906f83e8e4b8c516
7c0c8f89d839148994af808d8d2142f14cb649768d3e1aafdc9d1f9d72c4e05c,-1,0,1,0.07956187,1532028367,Ticket,81f8eb9199c40960a5468a23c95688ecd3e902e0ffd580eb906f83e8e4b8c516
7c0c8f89d839148994af808d8d2142f14cb649768d3e1aafdc9d1f9d72c4e05c,-1,1,1,1.92111683,1532028367,Ticket,81f8eb9199c40960a5468a23c95688ecd3e902e0ffd580eb906f83e8e4b8c516
9b045051dea167325f3c717aa6ae3323d20fea7130e29217a1f850863c7fdd6e,-1,1,1,1.92111683,1532028367,Ticket,81f8eb9199c40960a5468a23c95688ecd3e902e0ffd580eb906f83e8e4b8c516
9b045051dea167325f3c717aa6ae3323d20fea7130e29217a1f850863c7fdd6e,-1,0,1,0.07956187,1532028367,Ticket,81f8eb9199c40960a5468a23c95688ecd3e902e0ffd580eb906f83e8e4b8c516
81f8eb9199c40960a5468a23c95688ecd3e902e0ffd580eb906f83e8e4b8c516,1,5,1,1.92111683,1532028279,Regular,05e991fec0ff8e94c911e3ac927d0df6515b96b48d0df343fa144f183437ef2a
81f8eb9199c40960a5468a23c95688ecd3e902e0ffd580eb906f83e8e4b8c516,1,2,1,0.07956187,1532028279,Regular,5463d78756ea91a9ea388f101e7f38910d5997b0cd1765e6e3980624b1333560
81f8eb9199c40960a5468a23c95688ecd3e902e0ffd580eb906f83e8e4b8c516,1,3,1,1.92111683,1532028279,Regular,5463d78756ea91a9ea388f101e7f38910d5997b0cd1765e6e3980624b1333560
81f8eb9199c40960a5468a23c95688ecd3e902e0ffd580eb906f83e8e4b8c516,1,0,1,0.07956187,1532028279,Regular,9b045051dea167325f3c717aa6ae3323d20fea7130e29217a1f850863c7fdd6e
81f8eb9199c40960a5468a23c95688ecd3e902e0ffd580eb906f83e8e4b8c516,1,1,1,1.92111683,1532028279,Regular,9b045051dea167325f3c717aa6ae3323d20fea7130e29217a1f850863c7fdd6e
81f8eb9199c40960a5468a23c95688ecd3e902e0ffd580eb906f83e8e4b8c516,1,6,1,0.07956187,1532028279,Regular,651c33ccee857a6b45d27e6e66eae2ca627b46b09d175176debde99ce2943e6c
81f8eb9199c40960a5468a23c95688ecd3e902e0ffd580eb906f83e8e4b8c516,1,7,1,1.92111683,1532028279,Regular,651c33ccee857a6b45d27e6e66eae2ca627b46b09d175176debde99ce2943e6c
81f8eb9199c40960a5468a23c95688ecd3e902e0ffd580eb906f83e8e4b8c516,1,8,1,0.07956187,1532028279,Regular,7c0c8f89d839148994af808d8d2142f14cb649768d3e1aafdc9d1f9d72c4e05c
81f8eb9199c40960a5468a23c95688ecd3e902e0ffd580eb906f83e8e4b8c516,1,9,1,1.92111683,1532028279,Regular,7c0c8f89d839148994af808d8d2142f14cb649768d3e1aafdc9d1f9d72c4e05c
81f8eb9199c40960a5468a23c95688ecd3e902e0ffd580eb906f83e8e4b8c516,1,4,1,0.07956187,1532028279,Regular,05e991fec0ff8e94c911e3ac927d0df6515b96b48d0df343fa144f183437ef2a
