tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a796d04b202f3b4e225e237953807b90a589f53bc5c1f199b64fc3c573c6f0c,-1,17,1,11.85030497,1656930172,Regular,8c83b7ccb89bb50d79385a30bc2c60ad3f3a8040095dac2bacb3a16bb5f68f41
3a796d04b202f3b4e225e237953807b90a589f53bc5c1f199b64fc3c573c6f0c,-1,16,1,0.0329846,1656930172,Regular,8c83b7ccb89bb50d79385a30bc2c60ad3f3a8040095dac2bacb3a16bb5f68f41
16941dc9f4cf5ddab2480d54cc565585f7cdad8f42fc9d233e75024a97968e45,-1,1,1,11.85030497,1656925202,Ticket,8c83b7ccb89bb50d79385a30bc2c60ad3f3a8040095dac2bacb3a16bb5f68f41
16941dc9f4cf5ddab2480d54cc565585f7cdad8f42fc9d233e75024a97968e45,-1,0,1,0.0329846,1656925202,Ticket,8c83b7ccb89bb50d79385a30bc2c60ad3f3a8040095dac2bacb3a16bb5f68f41
1de04138fb3cc1e37376af6679e33d2a7e10d97760e5e1cca803f9c15edae42e,-1,1,1,11.85030497,1656925202,Ticket,8c83b7ccb89bb50d79385a30bc2c60ad3f3a8040095dac2bacb3a16bb5f68f41
1de04138fb3cc1e37376af6679e33d2a7e10d97760e5e1cca803f9c15edae42e,-1,0,1,0.0329846,1656925202,Ticket,8c83b7ccb89bb50d79385a30bc2c60ad3f3a8040095dac2bacb3a16bb5f68f41
2403786f4f0ddbe8a39469ca0d6845af670ef7d728a4140b0e0fbcdd1d9006dd,-1,0,1,0.0329846,1656925202,Ticket,8c83b7ccb89bb50d79385a30bc2c60ad3f3a8040095dac2bacb3a16bb5f68f41
2403786f4f0ddbe8a39469ca0d6845af670ef7d728a4140b0e0fbcdd1d9006dd,-1,1,1,11.85030497,1656925202,Ticket,8c83b7ccb89bb50d79385a30bc2c60ad3f3a8040095dac2bacb3a16bb5f68f41
4bd49b32246925256bfd39f0d9aedfb08e63d28a7fad8964113f3fb6ed31db16,-1,0,1,0.0329846,1656925202,Ticket,8c83b7ccb89bb50d79385a30bc2c60ad3f3a8040095dac2bacb3a16bb5f68f41
4bd49b32246925256bfd39f0d9aedfb08e63d28a7fad8964113f3fb6ed31db16,-1,1,1,11.85030497,1656925202,Ticket,8c83b7ccb89bb50d79385a30bc2c60ad3f3a8040095dac2bacb3a16bb5f68f41
5d833e96210e2c42d4e42bec853e431ff747cc8cfc5bffdd3225a3627f240c75,-1,0,1,0.0329846,1656925202,Ticket,8c83b7ccb89bb50d79385a30bc2c60ad3f3a8040095dac2bacb3a16bb5f68f41
