tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d396d88ce9d0247a8789c980b20be550769cf36903d819f2d5038bdcc9c327,-1,0,1,275.75471205,1560598739,Regular,8969882134226a6e8f33b1d426b889a010a24f4cacfa2167954495da9560dc0c
8969882134226a6e8f33b1d426b889a010a24f4cacfa2167954495da9560dc0c,1,2,1,275.75471205,1560572329,Vote,04d396d88ce9d0247a8789c980b20be550769cf36903d819f2d5038bdcc9c327
68ccae2104462a8acda33c7e8f64b814353e9c543a278f1dca994348b3fec1bf,-1,3,1,275.8061261,1557773880,Regular,72acdd9fd326e5fe40f6fc19373ae061a62c420cc8d06cbad20e12c050f0ddab
72acdd9fd326e5fe40f6fc19373ae061a62c420cc8d06cbad20e12c050f0ddab,1,2,1,275.8061261,1557744814,Vote,68ccae2104462a8acda33c7e8f64b814353e9c543a278f1dca994348b3fec1bf
398143656ac058cb0c634cfefca3af35784b735129111253d23a39f3f22f477c,-1,0,1,275.8061261,1556917458,Regular,c16c760fc020896207c334d428d716a512629dd255fab8b01ba58c2f69519a00
c16c760fc020896207c334d428d716a512629dd255fab8b01ba58c2f69519a00,1,2,1,275.8061261,1556881155,Vote,398143656ac058cb0c634cfefca3af35784b735129111253d23a39f3f22f477c
a50c0ce8704da96b5f06dbcd64ff8f08154bc3b92c1c6789706053147c9e64c3,-1,14,1,275.8061261,1556639310,Regular,0018f0056918f66d58d7e74234ed08c47798114a677537bc67e072ba0b4ebdfe
dae14cce6f4f9d336d9260d48ff90ad97717906d395a30f00f25a4cf201c3687,-1,16,1,275.8061261,1556611645,Regular,c306c8462abc7ee0a5c7d74aa7fa74e510342ca826b104544a55e00476d13ad2
0018f0056918f66d58d7e74234ed08c47798114a677537bc67e072ba0b4ebdfe,1,2,1,275.8061261,1556560178,Vote,a50c0ce8704da96b5f06dbcd64ff8f08154bc3b92c1c6789706053147c9e64c3
c306c8462abc7ee0a5c7d74aa7fa74e510342ca826b104544a55e00476d13ad2,1,2,1,275.8061261,1556321018,Vote,dae14cce6f4f9d336d9260d48ff90ad97717906d395a30f00f25a4cf201c3687
13af86ba5e6b2445cd3f2342a8de2d194bedc613abdadd1ee9cbac145d4ddc24,-1,3,1,275.85917666,1556189347,Regular,e8fac50deaed78c6dd41ba88579ed2a7aa4a4c867f3bddd19cc4eb32622c15ba
e8fac50deaed78c6dd41ba88579ed2a7aa4a4c867f3bddd19cc4eb32622c15ba,1,2,1,275.85917666,1556154517,Vote,13af86ba5e6b2445cd3f2342a8de2d194bedc613abdadd1ee9cbac145d4ddc24
ef0fcdfdccc94fbc2b4e0061b9a162e0190fef9947c2384470e9f243682e87e6,-1,0,1,275.85917666,1556133501,Regular,eba79fa60d5a0b2e2743500b68bebfbc5d38b752b6a797034f75bf4c4afb7142
eba79fa60d5a0b2e2743500b68bebfbc5d38b752b6a797034f75bf4c4afb7142,1,2,1,275.85917666,1556077810,Vote,ef0fcdfdccc94fbc2b4e0061b9a162e0190fef9947c2384470e9f243682e87e6
8cc7fe834a1b4f4138b70189d56aaf619806254c35af2f93389680901a9702ac,-1,0,1,274.13978294,1555903037,Ticket,0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10
00b0078054f937df610c6813d77ed31f904393a863dff6b4169daffc5114870a,-1,0,1,274.13978294,1555902171,Ticket,0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10
2e7c6e8a54141c45fd2ccd96cd2b1ce2b3dbbd06d1e436f7d020609483d7fe2f,-1,0,1,274.13978294,1555902171,Ticket,0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10
300f5426277afbc0f0095f817d073afde458db7b3901775e4689ce4e2456344e,-1,0,1,274.13978294,1555902171,Ticket,0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10
4096c6445753e81f18f0058e532d123a1dbb1cfaf75cbcf0833cbf7ab9670562,-1,0,1,274.13978294,1555902171,Ticket,0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10
47218b0d384e794a890f019a557a76f826a9e18b2b3d158c79a21910112f9a83,-1,0,1,274.13978294,1555902171,Ticket,0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10
4a242341b43ed73b17dadc6e636acf7f4eb24648ca014402d48f6c5c9ab0b98d,-1,0,1,274.13978294,1555902171,Ticket,0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10
5491cf940f890199928fcee3d7a2135603e1c0df1a058a71ebdc0d6f3d1b3c4a,-1,0,1,274.13978294,1555902171,Ticket,0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10
5cd3e59a79310b9d4581df999b07bf25bb9cbd8d4148525b909ab0b7a9f82edc,-1,0,1,274.13978294,1555902171,Ticket,0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10
61f258041e0d5b9b44ce76350ff8f7cb9a6ddde2fa3f80614bef91022652530e,-1,0,1,274.13978294,1555902171,Ticket,0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10
6880ebd084bd4a26d97d38a6b83de9d23658de79d6d760db6a85b996dbc4622a,-1,0,1,274.13978294,1555902171,Ticket,0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10
8f326db586d2fc7c453a3ee82f497d750f643a07287ed367d3fe28c48ebcc123,-1,0,1,274.13978294,1555902171,Ticket,0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10
9527566046c9cb616a3e539d5269ab59c1951043abaf62a022aafaf7bb659fcf,-1,0,1,274.13978294,1555902171,Ticket,0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10
9b028798537604697dda5905fd524478eb6d85818672f42a3bd55af34a85a273,-1,0,1,274.13978294,1555902171,Ticket,0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10
a55e7d2d3009fd261889f57de8027c9aa3fb21aa4905c277568ccbb621fb8170,-1,0,1,274.13978294,1555902171,Ticket,0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10
a59c635544498722f81141ccca83b91a8adda0bb807922d77e03d9fa003284d1,-1,0,1,274.13978294,1555902171,Ticket,0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10
c811e8d1e0427c7de58dfea4530d88ee8feaf4796503ae3ca3fc7a10fa65b798,-1,0,1,274.13978294,1555902171,Ticket,0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10
dd35e6b04c118fa27c22fe92705c616b032a7e379842c49eb3de1766fb1eebf8,-1,0,1,274.13978294,1555902171,Ticket,0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10
e00172fa90787d28d7924f12b60aacaaf7ccaa9af723346646f825780814a5e5,-1,0,1,274.13978294,1555902171,Ticket,0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10
