tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c,-1,57,1,42.81572484,1554999713,Regular,695373b738ba4a4669008fd0cb17a7fb782f7b8c256a8e4b53e6dce73b7074cf
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,57,1,42.76110121,1554996790,Regular,3939d4f8c170ba7952fb8c8cfc94f7dabbc46e86c79e2f336a82ec308a890c9f
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,61,1,42.81572484,1554972739,Regular,96e477b56a4555e7a474d8520e542963ffee9521ab6e9e194cd2cef49e46d648
3939d4f8c170ba7952fb8c8cfc94f7dabbc46e86c79e2f336a82ec308a890c9f,1,3,1,42.76110121,1554021204,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
96e477b56a4555e7a474d8520e542963ffee9521ab6e9e194cd2cef49e46d648,1,3,1,42.81572484,1553504721,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
695373b738ba4a4669008fd0cb17a7fb782f7b8c256a8e4b53e6dce73b7074cf,1,3,1,42.81572484,1552858665,Vote,8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,13,1,42.81572484,1552599742,Regular,c2636316aa5bb9581724b027cd6c10aa4ffc70a509d9093a774d34383cbe28e7
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,70,1,42.81572484,1552598655,Regular,35ac789fbf292c5a39bfe2bee25da009269ea3346a4c4fd36b19eaefdf1366c5
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,34,1,42.81572484,1552596755,Regular,a895d444f6268a75a941a34f96ce9a6e42804ad7ca7d50b0a2b6563a8399238f
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,16,1,42.81572484,1552595463,Regular,69e4339dae2cb630603dab689e8c7b1fdf200b5ac405925436bc4606cc9e3446
1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f,-1,7,1,42.81572484,1552542547,Regular,01a654be4267c3d63fcd453cdaf6d1bf95a9b3e5b74dadd73824c861533e582a
69e4339dae2cb630603dab689e8c7b1fdf200b5ac405925436bc4606cc9e3446,1,3,1,42.81572484,1552524529,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
01a654be4267c3d63fcd453cdaf6d1bf95a9b3e5b74dadd73824c861533e582a,1,3,1,42.81572484,1552499508,Vote,1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,136,1,42.81572484,1552497395,Regular,c437bdb9c6222fafc4da66a75ebe1cf13db5b6359af9801fb67024a520756c4a
a895d444f6268a75a941a34f96ce9a6e42804ad7ca7d50b0a2b6563a8399238f,1,3,1,42.81572484,1552091260,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
35ac789fbf292c5a39bfe2bee25da009269ea3346a4c4fd36b19eaefdf1366c5,1,3,1,42.81572484,1551799962,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
c437bdb9c6222fafc4da66a75ebe1cf13db5b6359af9801fb67024a520756c4a,1,3,1,42.81572484,1551507166,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
c2636316aa5bb9581724b027cd6c10aa4ffc70a509d9093a774d34383cbe28e7,1,3,1,42.81572484,1551442822,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
