tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79a8369885f44c5cf8977555081936022eae881975880923e082282cf23405d3,-1,2,1,285.17525443,1556761741,Regular,3ed428075486f1b89d65f9daf4530753b3cf7b38e1dd597f2f4b8780b5bfb344
f2ddbe8e28ae358862819a6b9a1969c6ac9c5b310c34d78c0467dd067a211ca1,-1,0,1,285.17525443,1556738533,Regular,0ed78d25792b67751ea573fd70b941a893c04da024c0d8647c43f8caf4767f03
3ed428075486f1b89d65f9daf4530753b3cf7b38e1dd597f2f4b8780b5bfb344,1,2,1,285.17525443,1556729004,Vote,79a8369885f44c5cf8977555081936022eae881975880923e082282cf23405d3
0ed78d25792b67751ea573fd70b941a893c04da024c0d8647c43f8caf4767f03,1,2,1,285.17525443,1556706666,Vote,f2ddbe8e28ae358862819a6b9a1969c6ac9c5b310c34d78c0467dd067a211ca1
80b30993d28fa4025bce8af4ef13dcd7c57452f590e0eef700ba77c7645ee7f7,-1,16,1,285.17525443,1556629575,Regular,382efd0b4f09bf4b559b5cfdc80ad2deb963a7ae7acedcbaf292c75d84cb12ec
382efd0b4f09bf4b559b5cfdc80ad2deb963a7ae7acedcbaf292c75d84cb12ec,1,2,1,285.17525443,1556442545,Vote,80b30993d28fa4025bce8af4ef13dcd7c57452f590e0eef700ba77c7645ee7f7
f7a93f2c4e99da5b18f23d3f301e7bcb1416ea372185dd0965b6ea2a21278989,-1,3,1,285.22830499,1554971847,Regular,900f816f0276c8fe95f198bb5a2d2ab171e573caf67958187e28650dd57cd2b1
900f816f0276c8fe95f198bb5a2d2ab171e573caf67958187e28650dd57cd2b1,1,2,1,285.22830499,1554930078,Vote,f7a93f2c4e99da5b18f23d3f301e7bcb1416ea372185dd0965b6ea2a21278989
3cd1c890e24d51aa4d14a8279616ee6c2fb9da9c9417d9cd1f300b3b682ebf64,-1,1,1,285.22830499,1554868067,Regular,afbab99384fede223ad8b820a3ff70796eededb4b72d1367885be4600a93816e
afbab99384fede223ad8b820a3ff70796eededb4b72d1367885be4600a93816e,1,2,1,285.22830499,1554828502,Vote,3cd1c890e24d51aa4d14a8279616ee6c2fb9da9c9417d9cd1f300b3b682ebf64
4c2e135b1f10b546994c22c9e11ca7e2d790a80ea6cf1a5b0bc4f8a261a28853,-1,5,1,285.22830499,1554505246,Regular,ac66a25f7fd55c033f8f75c7f4d81ecb22ffd7201fe8850b11d51dba1edfc54b
ac66a25f7fd55c033f8f75c7f4d81ecb22ffd7201fe8850b11d51dba1edfc54b,1,2,1,285.22830499,1554400380,Vote,4c2e135b1f10b546994c22c9e11ca7e2d790a80ea6cf1a5b0bc4f8a261a28853
0b6ef380204240e83701e496e2e47494b70a9da8afdd918e61c85524c8733997,-1,0,1,283.50887954,1554295583,Ticket,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
0ff67e3a5db95ddcd349763902939b8ec948163d38957009106ac5f3d6b6768c,-1,0,1,283.50887954,1554295583,Ticket,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
1e5ab20015e85de1b416ac2f1a2ec5af3d3ca996e61858548d61535db753547d,-1,0,1,283.50887954,1554295583,Ticket,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
2290efbf9258571edd81eed94b122181f2c86feac29816d6220828850b59c323,-1,0,1,283.50887954,1554295583,Ticket,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
2ff6ef60c52d077b67877c1766a8459986d688e3869f0eba8f240e80281ff5af,-1,0,1,283.50887954,1554295583,Ticket,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
46e83294a66ec804444837fc1f00213be73b6cf1cd4bbd32388b1ef56522e187,-1,0,1,283.50887954,1554295583,Ticket,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
50cff5968f6e3272d6bbab26ec1056e3572da5fca1173bdecf116cb92fe65187,-1,0,1,283.50887954,1554295583,Ticket,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
56078f9a317801d67932318d453f43b9a004b1ca2e499baa0d48af66c1af0237,-1,0,1,283.50887954,1554295583,Ticket,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
5b16ca6fbadbdff19905e2c324cefe272ee49016ab0ea21cbcfaa3ab2664f78f,-1,0,1,283.50887954,1554295583,Ticket,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
687bf2b06a10ec5b0017c1002c90cb327a63c186f008025f975de4e91a1c706f,-1,0,1,283.50887954,1554295583,Ticket,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
79befc2cb91c0faeea79a7721c8a5ee8a04aa86a85bb0d26edc80872621330e2,-1,0,1,283.50887954,1554295583,Ticket,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
7c3bb8756ebe711ab846107fe574ad7edbce836d182c8a1b633416a320208090,-1,0,1,283.50887954,1554295583,Ticket,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
856923a73ecadde0f31e6174f9ea712d8dfd24f15d775616234d6822859daeda,-1,0,1,283.50887954,1554295583,Ticket,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
a7becd374e6778c81168cb6c8a6fbf4b41578be90b9200f265156dbfe4024403,-1,0,1,283.50887954,1554295583,Ticket,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
ade4d6b73b7a61cd79f669ee185938895833fdbf316af3bfcdf60e0b5f05331a,-1,0,1,283.50887954,1554295583,Ticket,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
b74776c18b2dd219d24b772efb9d8ede77d9bab4a19d240e3495cc3c0d547a20,-1,0,1,283.50887954,1554295583,Ticket,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
bcf54dd509db9532210c795d7d9873580958fca50aa5d2555b6387745851a125,-1,0,1,283.50887954,1554295583,Ticket,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
e7eee5bf6177a9b4fce08d528f7ae081df17fc08a34b727322830e09a2ef3475,-1,0,1,283.50887954,1554295583,Ticket,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
f1f3321ecf47381d45e50f527f9f3ace073be5666adc2adee97d498e5f6c35ea,-1,0,1,283.50887954,1554295583,Ticket,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
f8cc171c2db66479ce9c550a940cc701e69e347884cd5e7eb3601bf5fb5f5d8a,-1,0,1,283.50887954,1554295583,Ticket,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,1,17,1,283.50887954,1554295568,Regular,50cff5968f6e3272d6bbab26ec1056e3572da5fca1173bdecf116cb92fe65187
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,1,12,1,283.50887954,1554295568,Regular,46e83294a66ec804444837fc1f00213be73b6cf1cd4bbd32388b1ef56522e187
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,1,16,1,283.50887954,1554295568,Regular,2290efbf9258571edd81eed94b122181f2c86feac29816d6220828850b59c323
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,1,2,1,283.50887954,1554295568,Regular,856923a73ecadde0f31e6174f9ea712d8dfd24f15d775616234d6822859daeda
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,1,18,1,283.50887954,1554295568,Regular,5b16ca6fbadbdff19905e2c324cefe272ee49016ab0ea21cbcfaa3ab2664f78f
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,1,9,1,283.50887954,1554295568,Regular,bcf54dd509db9532210c795d7d9873580958fca50aa5d2555b6387745851a125
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,1,8,1,283.50887954,1554295568,Regular,a7becd374e6778c81168cb6c8a6fbf4b41578be90b9200f265156dbfe4024403
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,1,4,1,283.50887954,1554295568,Regular,0b6ef380204240e83701e496e2e47494b70a9da8afdd918e61c85524c8733997
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,1,5,1,283.50887954,1554295568,Regular,ade4d6b73b7a61cd79f669ee185938895833fdbf316af3bfcdf60e0b5f05331a
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,1,0,1,283.50887954,1554295568,Regular,b74776c18b2dd219d24b772efb9d8ede77d9bab4a19d240e3495cc3c0d547a20
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,1,15,1,283.50887954,1554295568,Regular,0ff67e3a5db95ddcd349763902939b8ec948163d38957009106ac5f3d6b6768c
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,1,19,1,283.50887954,1554295568,Regular,2ff6ef60c52d077b67877c1766a8459986d688e3869f0eba8f240e80281ff5af
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,1,11,1,283.50887954,1554295568,Regular,f8cc171c2db66479ce9c550a940cc701e69e347884cd5e7eb3601bf5fb5f5d8a
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,1,1,1,283.50887954,1554295568,Regular,f1f3321ecf47381d45e50f527f9f3ace073be5666adc2adee97d498e5f6c35ea
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,1,10,1,283.50887954,1554295568,Regular,7c3bb8756ebe711ab846107fe574ad7edbce836d182c8a1b633416a320208090
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,1,14,1,283.50887954,1554295568,Regular,79befc2cb91c0faeea79a7721c8a5ee8a04aa86a85bb0d26edc80872621330e2
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,1,3,1,283.50887954,1554295568,Regular,e7eee5bf6177a9b4fce08d528f7ae081df17fc08a34b727322830e09a2ef3475
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,1,13,1,283.50887954,1554295568,Regular,1e5ab20015e85de1b416ac2f1a2ec5af3d3ca996e61858548d61535db753547d
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,1,6,1,283.50887954,1554295568,Regular,687bf2b06a10ec5b0017c1002c90cb327a63c186f008025f975de4e91a1c706f
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,1,7,1,283.50887954,1554295568,Regular,56078f9a317801d67932318d453f43b9a004b1ca2e499baa0d48af66c1af0237
