tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60dbcc43c69fc0aa6f9569e8a8d39c54f48f5822653d6c7dd58b679f6c13746c,-1,0,1,12.01639496,1612784326,Regular,a2da2c099d2f9dae1200a3b85ed2960615f6810b3d38b7d93e570491cf2ec34f
a2da2c099d2f9dae1200a3b85ed2960615f6810b3d38b7d93e570491cf2ec34f,1,3,1,12.01639496,1612739487,Vote,60dbcc43c69fc0aa6f9569e8a8d39c54f48f5822653d6c7dd58b679f6c13746c
c75c6ebdcb4ea9068d9c40caa24faa8348799a502575a9353a2961bc784ec803,-1,2,1,12.04287605,1611837077,Regular,842d639b7336a15f32d0260adac62de8bc80ebe100521819005fd3b40097b1fb
6b13815521a33b7e246f9f846248a8e6aff1a7317f5fd9dbbaf8433652b4a470,-1,33,1,12.01639496,1610709920,Regular,42a1d62faef978a4688734d2f6369f6f93a478942f70db46c3d8bd36858232be
42a1d62faef978a4688734d2f6369f6f93a478942f70db46c3d8bd36858232be,1,3,1,12.01639496,1610461900,Vote,6b13815521a33b7e246f9f846248a8e6aff1a7317f5fd9dbbaf8433652b4a470
842d639b7336a15f32d0260adac62de8bc80ebe100521819005fd3b40097b1fb,1,3,1,12.04287605,1610222167,Vote,c75c6ebdcb4ea9068d9c40caa24faa8348799a502575a9353a2961bc784ec803
11990a57b50a2cd478be1ad8d8cc9edce5ae831e080f972a495f79c9e868d8c5,-1,14,1,12.04287605,1609758065,Regular,5109181203ec5623fb132612d44805538871bda00f6a43865ef1d5bcfdb41b4d
5109181203ec5623fb132612d44805538871bda00f6a43865ef1d5bcfdb41b4d,1,3,1,12.04287605,1608243019,Vote,11990a57b50a2cd478be1ad8d8cc9edce5ae831e080f972a495f79c9e868d8c5
15553f2b7558ba25f104e700079bae85ea081357861a704dc36527ee5bfc3025,-1,10,1,12.07020004,1607941544,Regular,919f30615ee645ef6f46868db90e01a0129aa0c50bcfac499cd5289b6733f5a0
919f30615ee645ef6f46868db90e01a0129aa0c50bcfac499cd5289b6733f5a0,1,3,1,12.07020004,1607722741,Vote,15553f2b7558ba25f104e700079bae85ea081357861a704dc36527ee5bfc3025
