tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074b0ba7b9158c4cf7f3800697e074e47afcff9c93616e09e56bbcda58407a8d,-1,0,1,0.14399568,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
074b0ba7b9158c4cf7f3800697e074e47afcff9c93616e09e56bbcda58407a8d,-1,1,1,364.76283983,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
0db6173e79364a0703bc6ff0675255b827a16d328b40cbf0882f074839c39bd8,-1,0,1,0.14399568,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
0db6173e79364a0703bc6ff0675255b827a16d328b40cbf0882f074839c39bd8,-1,1,1,364.76283983,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
26397ec1b2f27b5d61d62f7dc21090cdd9216aa6f22f1c88e007992c8c5c2acc,-1,1,1,364.76283983,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
26397ec1b2f27b5d61d62f7dc21090cdd9216aa6f22f1c88e007992c8c5c2acc,-1,0,1,0.14399568,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
2c16a000c74d7ef6d42e605e09ed70e02db6a259b82fe843c6a8e6aa57221920,-1,0,1,0.14399568,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
2c16a000c74d7ef6d42e605e09ed70e02db6a259b82fe843c6a8e6aa57221920,-1,1,1,364.76283983,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
37a9b4f3308dca9696595807c2f52bda0041cfdad4f6d01f59edb5b881a8b948,-1,0,1,0.14399568,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
37a9b4f3308dca9696595807c2f52bda0041cfdad4f6d01f59edb5b881a8b948,-1,1,1,364.76283983,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
42b53b5ed82cba231b0c457c5440d0de3b8910aa4dfcc560b9e02a1732fc7ba3,-1,0,1,0.14399568,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
42b53b5ed82cba231b0c457c5440d0de3b8910aa4dfcc560b9e02a1732fc7ba3,-1,1,1,364.76283983,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
48a4e5d315800a293beb69af4fa366ccb658a546d22e767b56757cdf023ad98b,-1,1,1,364.76283983,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
48a4e5d315800a293beb69af4fa366ccb658a546d22e767b56757cdf023ad98b,-1,0,1,0.14399568,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
4a1554e453f39731b10bec480efd346af25aee054cf39c2821b6bb097808c6c5,-1,1,1,364.76283983,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
4a1554e453f39731b10bec480efd346af25aee054cf39c2821b6bb097808c6c5,-1,0,1,0.14399568,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
4e83c8e1502f1b269118126a0a4287c2a896427e8fb877b7277af80366e20cc6,-1,0,1,0.14399568,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
4e83c8e1502f1b269118126a0a4287c2a896427e8fb877b7277af80366e20cc6,-1,1,1,364.76283983,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
5ea0daaa8566455a7fa6b5a0c7675aa040a2d18bdd20c21dbbecdf39e91e661f,-1,0,1,0.14399568,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
5ea0daaa8566455a7fa6b5a0c7675aa040a2d18bdd20c21dbbecdf39e91e661f,-1,1,1,364.76283983,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
6d76136e2389947c29d8fd96d501ee72c0ad9a61fc6bb7d24037057532b93735,-1,0,1,0.14399568,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
6d76136e2389947c29d8fd96d501ee72c0ad9a61fc6bb7d24037057532b93735,-1,1,1,364.76283983,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
73c18ac95e63b085eddc8d46bfa7abd23753bb654b3edcb7756268947da3c7ed,-1,0,1,0.14399568,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
73c18ac95e63b085eddc8d46bfa7abd23753bb654b3edcb7756268947da3c7ed,-1,1,1,364.76283983,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
761b63987643000982afc7de810662f5a810c99c827abff2c3d9e56aafe2e1cf,-1,1,1,364.76283983,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
761b63987643000982afc7de810662f5a810c99c827abff2c3d9e56aafe2e1cf,-1,0,1,0.14399568,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
7806fc773522ad3ca0e2faeac4355fa39552c8d6d823d0179550ee5eb657dad8,-1,0,1,0.14399568,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
7806fc773522ad3ca0e2faeac4355fa39552c8d6d823d0179550ee5eb657dad8,-1,1,1,364.76283983,1544766653,Ticket,8f0644090462ae13055d1ae7f9dba09790215400c679ff44027eceefa159c088
