tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
230ca8d9edf99e376981eee12288fb7d62d3d5c301c8bf181f6796b0e7fbf1fa,-1,0,1,147.86201914,1556954647,Ticket,aac4ba371e264dc96512a33b6b2c38ea298907dbbc42b7259f0aa9ea9e2fede2
2c8496566a96d8db8dd4d910d03303b9bc94340f0b2f40dbb88d43aac35ec3ce,-1,0,1,147.86201914,1556954647,Ticket,aac4ba371e264dc96512a33b6b2c38ea298907dbbc42b7259f0aa9ea9e2fede2
3078f53b5a6c716875c5fe7c936587fa902d3070014cc08e99b2d093eb56ffcb,-1,0,1,147.86201914,1556954647,Ticket,aac4ba371e264dc96512a33b6b2c38ea298907dbbc42b7259f0aa9ea9e2fede2
69d5edf915e35b9ab981ab59295d7d3fade591dad3d132b0a439aa038941b07f,-1,0,1,147.86201914,1556954647,Ticket,aac4ba371e264dc96512a33b6b2c38ea298907dbbc42b7259f0aa9ea9e2fede2
8cdc64d51169cbdcf04781e931f5dbd1a279379b311a48b617c6b919126480c8,-1,0,1,147.86201914,1556954647,Ticket,aac4ba371e264dc96512a33b6b2c38ea298907dbbc42b7259f0aa9ea9e2fede2
aac4ba371e264dc96512a33b6b2c38ea298907dbbc42b7259f0aa9ea9e2fede2,1,1,1,147.86201914,1556954593,Regular,3078f53b5a6c716875c5fe7c936587fa902d3070014cc08e99b2d093eb56ffcb
aac4ba371e264dc96512a33b6b2c38ea298907dbbc42b7259f0aa9ea9e2fede2,1,3,1,147.86201914,1556954593,Regular,2c8496566a96d8db8dd4d910d03303b9bc94340f0b2f40dbb88d43aac35ec3ce
aac4ba371e264dc96512a33b6b2c38ea298907dbbc42b7259f0aa9ea9e2fede2,1,2,1,147.86201914,1556954593,Regular,8cdc64d51169cbdcf04781e931f5dbd1a279379b311a48b617c6b919126480c8
aac4ba371e264dc96512a33b6b2c38ea298907dbbc42b7259f0aa9ea9e2fede2,1,0,1,147.86201914,1556954593,Regular,230ca8d9edf99e376981eee12288fb7d62d3d5c301c8bf181f6796b0e7fbf1fa
aac4ba371e264dc96512a33b6b2c38ea298907dbbc42b7259f0aa9ea9e2fede2,1,4,1,147.86201914,1556954593,Regular,69d5edf915e35b9ab981ab59295d7d3fade591dad3d132b0a439aa038941b07f
