tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3520e3eccc97d3465f58af99e1a0c773179b8c988e249589cd8aab3f54048ec4,-1,1,1,19.18541953,1614830701,Ticket,ece98ab23ef04d251f07d71b425af1c19e9dac2eb98b24ec4ccb9fea15bf7487
3520e3eccc97d3465f58af99e1a0c773179b8c988e249589cd8aab3f54048ec4,-1,0,1,0.05779227,1614830701,Ticket,ece98ab23ef04d251f07d71b425af1c19e9dac2eb98b24ec4ccb9fea15bf7487
415fa4e0b9ebead0573b63b77c8569ffa994758c569fb6c871bdad37212b9d5f,-1,0,1,0.05779227,1614830701,Ticket,ece98ab23ef04d251f07d71b425af1c19e9dac2eb98b24ec4ccb9fea15bf7487
415fa4e0b9ebead0573b63b77c8569ffa994758c569fb6c871bdad37212b9d5f,-1,1,1,19.18541953,1614830701,Ticket,ece98ab23ef04d251f07d71b425af1c19e9dac2eb98b24ec4ccb9fea15bf7487
d860bfd6679e62d4219b217477e92ba5332a82128e585bd7277a990568fb0034,-1,1,1,19.18541953,1614830701,Ticket,ece98ab23ef04d251f07d71b425af1c19e9dac2eb98b24ec4ccb9fea15bf7487
d860bfd6679e62d4219b217477e92ba5332a82128e585bd7277a990568fb0034,-1,0,1,0.05779227,1614830701,Ticket,ece98ab23ef04d251f07d71b425af1c19e9dac2eb98b24ec4ccb9fea15bf7487
e34aa412d68de1f41b6f88d655cc5a2f9499814b214e37dbef23ed37aeab2d3a,-1,0,1,0.05779227,1614830701,Ticket,ece98ab23ef04d251f07d71b425af1c19e9dac2eb98b24ec4ccb9fea15bf7487
e34aa412d68de1f41b6f88d655cc5a2f9499814b214e37dbef23ed37aeab2d3a,-1,1,1,19.18541953,1614830701,Ticket,ece98ab23ef04d251f07d71b425af1c19e9dac2eb98b24ec4ccb9fea15bf7487
ece98ab23ef04d251f07d71b425af1c19e9dac2eb98b24ec4ccb9fea15bf7487,1,7,1,19.18541953,1614830592,Regular,e34aa412d68de1f41b6f88d655cc5a2f9499814b214e37dbef23ed37aeab2d3a
ece98ab23ef04d251f07d71b425af1c19e9dac2eb98b24ec4ccb9fea15bf7487,1,4,1,0.05779227,1614830592,Regular,3520e3eccc97d3465f58af99e1a0c773179b8c988e249589cd8aab3f54048ec4
ece98ab23ef04d251f07d71b425af1c19e9dac2eb98b24ec4ccb9fea15bf7487,1,5,1,19.18541953,1614830592,Regular,3520e3eccc97d3465f58af99e1a0c773179b8c988e249589cd8aab3f54048ec4
ece98ab23ef04d251f07d71b425af1c19e9dac2eb98b24ec4ccb9fea15bf7487,1,2,1,0.05779227,1614830592,Regular,d860bfd6679e62d4219b217477e92ba5332a82128e585bd7277a990568fb0034
ece98ab23ef04d251f07d71b425af1c19e9dac2eb98b24ec4ccb9fea15bf7487,1,3,1,19.18541953,1614830592,Regular,d860bfd6679e62d4219b217477e92ba5332a82128e585bd7277a990568fb0034
ece98ab23ef04d251f07d71b425af1c19e9dac2eb98b24ec4ccb9fea15bf7487,1,0,1,0.05779227,1614830592,Regular,415fa4e0b9ebead0573b63b77c8569ffa994758c569fb6c871bdad37212b9d5f
ece98ab23ef04d251f07d71b425af1c19e9dac2eb98b24ec4ccb9fea15bf7487,1,1,1,19.18541953,1614830592,Regular,415fa4e0b9ebead0573b63b77c8569ffa994758c569fb6c871bdad37212b9d5f
ece98ab23ef04d251f07d71b425af1c19e9dac2eb98b24ec4ccb9fea15bf7487,1,6,1,0.05779227,1614830592,Regular,e34aa412d68de1f41b6f88d655cc5a2f9499814b214e37dbef23ed37aeab2d3a
