tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba7275e7dca717166e464d560487f73fc773f35cc56de3d766832881fc4a188,-1,1,1,215.07985023,1558314400,Vote,cf0e9ea6e2c7883ec5b893533f89ca3e31b00d94af444977ab634f7b3268bd5f
9d896437286be4ab49394a108a46bf05e793c9897eae41ff5dba0bfb6c059954,-1,0,1,215.07985023,1557870892,Revocation,1bbf5a9362ccdd162a7d87c0707e5741af093692d506c44d50d255559021f757
b1e19afff709e4118fca9a78dfa4cccfae870d174056f7f0b8d2664a5b4d24e7,-1,0,1,215.07985023,1557870892,Revocation,8d1eb0cf0ea77c501c0e6c98f796be44f538f3d63548d2afef10033ec0c2f651
9450179a6d956b6128026fdfcac13abf7efc597bc1fc8dd1265bf9c510de6f47,-1,1,1,215.07985023,1556946521,Vote,1cb0e4e310f81d90d2d4361a4516e12234799c635f7dfd284e04dfb581a92004
6fa127bec39df648e9c9e19732d0c374c3c98e3ef41d7101b0aa929ac23f209d,-1,1,1,215.07985023,1556352439,Vote,8a4146cb1ad6a2d85d0e8032fa66ef43f32e9b447ee7567c9d1d964116821c68
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,-1,21,1,216.79958507,1555920702,Regular,90c8f75e74985ab41e80c978405018268b115a0e7be5f5042d4a2e9b88e5cb99
20ca05db25c7938caf8a5c7ec795695a0513b6f05fab41b16842d038d47cfc26,-1,1,1,215.07985023,1555792987,Vote,75088dc37885dbc2310e1cdbdc244420d98631bac0f1117b2992db72fdc7d2d0
7145a9a3ad204018df116ea6e76a42b5657d2fe11045128dd631979b922fbaf8,-1,1,1,215.07985023,1555515004,Vote,e0216fc371cfbfddfff063c9d15837164300057a4797d2484d4edb85b4aa82a9
18410519a672915184978431f5812d2f650b811b65198c2b4dd922e0b3fb9e1d,-1,1,1,215.07985023,1555508514,Vote,af7ba17e6b81e72b17ae9c6df28775fb338b1ffa426c92a39195b6aec90381b5
9b3f0a171fb9f806261e8ecc41383139805913f6321e9d99096b3e8a231d0e43,-1,1,1,215.07985023,1555372006,Vote,3d6f4e48a5c37ac9a4bf5489a030ec2d865711ac9698d9873c7f7c3c26666c40
90c8f75e74985ab41e80c978405018268b115a0e7be5f5042d4a2e9b88e5cb99,1,2,1,216.79958507,1555299732,Vote,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
b885e5bf10b40d45874fe1a89be4f4182c5a0c7e57771b1755999383e9aaee51,-1,1,1,215.07985023,1555158273,Vote,bb3601a05f220318fb4982e9f18fda2f5e3950b1eebbea75fb4df8842d947411
21686a4441188b02cec1593995fd13af9abad8d0e311590e62a6ea99e676139d,-1,1,1,215.07985023,1555032586,Vote,a240706a743ea4c72e3b547eced378286fc74a6e8a85f746fc6478d058da100d
2521f5f8a4201f5ee5696cdc1556a97e35bf110e56c0f48ca9d065b6904f0cfc,-1,1,1,215.07985023,1554839240,Vote,ff21d29cf2697d8e4322c8d8f7098fb4f2811c428f532bb33d88b3442f88689e
22c2ff7d51fe544c980dc338cd8796a7e154d36ca5f14ea1f2e2ed060c8b85a3,-1,1,1,215.07985023,1554685875,Vote,c86e0a34f30b49342006f404ea0329d11d91f042203f30bd8750c4d77aef4778
02ea480f5738a2cc81a6e35655546777844bc77f806274354a49cd837593796c,-1,1,1,215.07985023,1554658005,Vote,fcdd459d2f0e592ad65514293ed4e9beea975026a04335a806894c2cd35f3b4c
9c66c8ff597031d373ae716fda55e0a1c8ed47765fecc1b6cc0882d335b03834,-1,1,1,215.07985023,1554540694,Vote,d91a12570927929c132d9b785da1c84bd9c367cc39610854b897d0c74a1b22f1
4d9e8878e5275270ff5f94e2073aa5544eb99b7435f0980e77c6bd5842b7defb,-1,1,1,215.07985023,1554526269,Vote,bf88eb3b26bb5e7b0f923020a37fe0ae61b0ce3afc39582f7dea89059b4a10a3
50a96ebb17ce80b6d78c552c9f11a5aa53d64bcd2534ef6fe540a9b2e16fdd50,-1,1,1,215.07985023,1554489870,Vote,d149509d72565be3f082b285467751aac546c73b467bfabc211ecf9a17b15fab
22d72d97e867f75a7c423adb8fd0eb40466a8f7139f2f5da5b64f00e0c8e88bc,-1,2,1,216.79958507,1554400693,Regular,d1684272284151b6b34b85c8120d8eeb8a9b6cacd4cd4c8c73c19d66b767edd4
d1684272284151b6b34b85c8120d8eeb8a9b6cacd4cd4c8c73c19d66b767edd4,1,2,1,216.79958507,1554363887,Vote,22d72d97e867f75a7c423adb8fd0eb40466a8f7139f2f5da5b64f00e0c8e88bc
b0abd37c5f42b9a2ea12a37dfb01336b334495b414debf3840a3353fcfe7888a,-1,14,1,216.79958507,1554335158,Regular,b91d9550b167e6b099feb29ddee2db5d09c780cfca1714a6dc981e9608a6178c
03046c65536db5cdd7e334817f50308417bd9f5ce350141dd1260f0d15385fcc,-1,26,1,216.79958507,1554321534,Regular,f0e3c2c500a827bd2a186f785c6615e016115dc9a10d77fd3c3d82a090bc755e
acb8e53163813b6f5e4a3718ff3462c9b816f92eb79fba6d959f0397bf49ae75,-1,12,1,216.79958507,1554308866,Regular,38a69eb9122779fa699349d7d2a2c089249e5b298e17f71e5a1d86785f2c8136
76d6e6cd99aefb50889469c60c0600c95058fa44cfec81e8942a1a138187e4d3,-1,15,1,216.79958507,1554295714,Regular,162d2f95bf831fba43ac0176b11932c005074a78df09ad012d67fde1f79e430d
c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd,-1,14,1,216.79958507,1554294812,Regular,c9c8a9302811eff60f120d7043508892f7cc4ee4a2bfcf88cbbcc78ce8d2e104
4a838d9d19433553d29f76533bf3122bb3ca873b5ca37e9b5af7f0e45a7261ba,-1,1,1,215.07985023,1554270831,Vote,dbb871f8ca053f589bf283e5a7fdf6b375d373ff2a5d101c1a8f1e8351ae7232
b212d2fccf4a91e4be5467452b2fe04487648b7b9377343ecaf4d25ea3c6d61b,-1,1,1,215.07985023,1554210759,Vote,d37ca23cf7eeebb7bb6a68b633ed553fceeaa79cfdbd73b71d88b5a5537c4c0f
b91d9550b167e6b099feb29ddee2db5d09c780cfca1714a6dc981e9608a6178c,1,2,1,216.79958507,1554206359,Vote,b0abd37c5f42b9a2ea12a37dfb01336b334495b414debf3840a3353fcfe7888a
39c2cf1ad3e571572732e602532c1c2ded06d8091a27fa9d981254ec3e07573b,-1,1,1,215.07985023,1554131017,Vote,84ab6106c6e369053c3fde11cf74ca7efe7785c67a90e720161bdeeece0ecb83
f0e3c2c500a827bd2a186f785c6615e016115dc9a10d77fd3c3d82a090bc755e,1,2,1,216.79958507,1554127624,Vote,03046c65536db5cdd7e334817f50308417bd9f5ce350141dd1260f0d15385fcc
38a69eb9122779fa699349d7d2a2c089249e5b298e17f71e5a1d86785f2c8136,1,2,1,216.79958507,1553899520,Vote,acb8e53163813b6f5e4a3718ff3462c9b816f92eb79fba6d959f0397bf49ae75
c9c8a9302811eff60f120d7043508892f7cc4ee4a2bfcf88cbbcc78ce8d2e104,1,2,1,216.79958507,1553870404,Vote,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
162d2f95bf831fba43ac0176b11932c005074a78df09ad012d67fde1f79e430d,1,2,1,216.79958507,1553796537,Vote,76d6e6cd99aefb50889469c60c0600c95058fa44cfec81e8942a1a138187e4d3
af7ba17e6b81e72b17ae9c6df28775fb338b1ffa426c92a39195b6aec90381b5,1,0,1,215.07985023,1553664744,Ticket,18410519a672915184978431f5812d2f650b811b65198c2b4dd922e0b3fb9e1d
d91a12570927929c132d9b785da1c84bd9c367cc39610854b897d0c74a1b22f1,1,0,1,215.07985023,1553664744,Ticket,9c66c8ff597031d373ae716fda55e0a1c8ed47765fecc1b6cc0882d335b03834
bb3601a05f220318fb4982e9f18fda2f5e3950b1eebbea75fb4df8842d947411,1,0,1,215.07985023,1553663404,Ticket,b885e5bf10b40d45874fe1a89be4f4182c5a0c7e57771b1755999383e9aaee51
1cb0e4e310f81d90d2d4361a4516e12234799c635f7dfd284e04dfb581a92004,1,0,1,215.07985023,1553663320,Ticket,9450179a6d956b6128026fdfcac13abf7efc597bc1fc8dd1265bf9c510de6f47
cf0e9ea6e2c7883ec5b893533f89ca3e31b00d94af444977ab634f7b3268bd5f,1,0,1,215.07985023,1553663320,Ticket,0ba7275e7dca717166e464d560487f73fc773f35cc56de3d766832881fc4a188
75088dc37885dbc2310e1cdbdc244420d98631bac0f1117b2992db72fdc7d2d0,1,0,1,215.07985023,1553663123,Ticket,20ca05db25c7938caf8a5c7ec795695a0513b6f05fab41b16842d038d47cfc26
c86e0a34f30b49342006f404ea0329d11d91f042203f30bd8750c4d77aef4778,1,0,1,215.07985023,1553663123,Ticket,22c2ff7d51fe544c980dc338cd8796a7e154d36ca5f14ea1f2e2ed060c8b85a3
e0216fc371cfbfddfff063c9d15837164300057a4797d2484d4edb85b4aa82a9,1,0,1,215.07985023,1553663123,Ticket,7145a9a3ad204018df116ea6e76a42b5657d2fe11045128dd631979b922fbaf8
1bbf5a9362ccdd162a7d87c0707e5741af093692d506c44d50d255559021f757,1,0,1,215.07985023,1553663043,Ticket,9d896437286be4ab49394a108a46bf05e793c9897eae41ff5dba0bfb6c059954
