tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82d06a111faa2fc12c7f5b0361fdf73fec0aaacb369097b2fe5adf873c986b51,-1,0,1,44.57909628,1703072729,Ticket,ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe
a8ddbc1f6705553f38a014e23722966a2b5340a36ae2bd6a10636838183924f4,-1,0,1,44.57909628,1703072729,Ticket,ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe
d46c5a293d19113030958e73625fc7f6022e93830f2cbf2f079a36a433315581,-1,0,1,44.57909628,1703072729,Ticket,ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe
f8fc83b93d6eb35d398f1a5a89ec86b4a2c494d7a8ff12e09a18750de1749e5e,-1,0,1,44.57909628,1703072729,Ticket,ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe
c2724042ffd0d5ad5d1227ab1bdca5d9976f2d68122e66b5ce05680a5c846450,-1,0,1,44.57909628,1703072533,Ticket,ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe
3e0c9164415562f8e55797e7df8277bbcfdeceff9214eb0415faea43dbba51a5,-1,0,1,44.57909628,1703072288,Ticket,ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe
56be2dbc1dcbbce511d259ca204a3778365eae690b1b2c52157bfb6020165e7b,-1,0,1,44.57909628,1703072288,Ticket,ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe
237a312a64f05af4d507141ae3f6949e14a36ac2e6feeb29b7142db88ab35290,-1,0,1,44.57909628,1703072243,Ticket,ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe
30b65163c88d645e6b147a74e50743c06bd06f8fc3a71c92973a4d8fa2a5fb5d,-1,0,1,44.57909628,1703072243,Ticket,ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe
8c4583b460c0f17c165a90413ce20e375f1cddc34c13737bad91d1db0f3b8ae1,-1,0,1,44.57909628,1703072243,Ticket,ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe
92717cbc1507abfca421eba3581c1b1a1855acd0c9c05cf743f5ec6de245d295,-1,0,1,44.57909628,1703072243,Ticket,ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe
9935d77516b96ad29a5a108de8fcc836698e912f46dcb2c98a7a27c1ab6f3375,-1,0,1,44.57909628,1703072243,Ticket,ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe
bc724c7dabf61551c03cac139357f85edebe96f5682782c546cd28a1cf03f6e2,-1,0,1,44.57909628,1703072243,Ticket,ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe
c600188338e536f5140b557503843a1137635e9b5f1f0b8ab848476790244753,-1,0,1,44.57909628,1703072243,Ticket,ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe
e0fcc3d6e3df793552a912ae1137f108265baf77e22672b90990b1ca6ce1a03f,-1,0,1,44.57909628,1703072243,Ticket,ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe
005a59e3880ddaf9be0e671b294095c26543dcfb89799c27d384340c1f559673,-1,0,1,44.57909628,1703072230,Ticket,ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe
28984ec00205ea9fec6b840f86d70a5ff36b1d84fb4873d2f9ebf86cbe7aa260,-1,0,1,44.57909628,1703072230,Ticket,ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe
4e91ca1c312e6f2252336ac4cb623d3c0e829e0e72e4e5093201a8ff7b60f832,-1,0,1,44.57909628,1703072230,Ticket,ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe
6bef3f951066739064e5563048973361a6b9f000414620af228d4af62692fdb4,-1,0,1,44.57909628,1703072230,Ticket,ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe
cba7de366f811c73009b9a7932303c23c2e8ff562df1a4ff8d4f37caab8c8cd7,-1,0,1,44.57909628,1703072230,Ticket,ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe
ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe,1,4,1,44.57909628,1703072149,Regular,cba7de366f811c73009b9a7932303c23c2e8ff562df1a4ff8d4f37caab8c8cd7
ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe,1,8,1,44.57909628,1703072149,Regular,bc724c7dabf61551c03cac139357f85edebe96f5682782c546cd28a1cf03f6e2
ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe,1,7,1,44.57909628,1703072149,Regular,92717cbc1507abfca421eba3581c1b1a1855acd0c9c05cf743f5ec6de245d295
ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe,1,17,1,44.57909628,1703072149,Regular,237a312a64f05af4d507141ae3f6949e14a36ac2e6feeb29b7142db88ab35290
ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe,1,14,1,44.57909628,1703072149,Regular,9935d77516b96ad29a5a108de8fcc836698e912f46dcb2c98a7a27c1ab6f3375
ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe,1,3,1,44.57909628,1703072149,Regular,e0fcc3d6e3df793552a912ae1137f108265baf77e22672b90990b1ca6ce1a03f
ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe,1,10,1,44.57909628,1703072149,Regular,c600188338e536f5140b557503843a1137635e9b5f1f0b8ab848476790244753
ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe,1,5,1,44.57909628,1703072149,Regular,8c4583b460c0f17c165a90413ce20e375f1cddc34c13737bad91d1db0f3b8ae1
ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe,1,0,1,44.57909628,1703072149,Regular,56be2dbc1dcbbce511d259ca204a3778365eae690b1b2c52157bfb6020165e7b
ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe,1,11,1,44.57909628,1703072149,Regular,3e0c9164415562f8e55797e7df8277bbcfdeceff9214eb0415faea43dbba51a5
ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe,1,9,1,44.57909628,1703072149,Regular,c2724042ffd0d5ad5d1227ab1bdca5d9976f2d68122e66b5ce05680a5c846450
ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe,1,6,1,44.57909628,1703072149,Regular,82d06a111faa2fc12c7f5b0361fdf73fec0aaacb369097b2fe5adf873c986b51
ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe,1,19,1,44.57909628,1703072149,Regular,a8ddbc1f6705553f38a014e23722966a2b5340a36ae2bd6a10636838183924f4
ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe,1,2,1,44.57909628,1703072149,Regular,f8fc83b93d6eb35d398f1a5a89ec86b4a2c494d7a8ff12e09a18750de1749e5e
ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe,1,12,1,44.57909628,1703072149,Regular,d46c5a293d19113030958e73625fc7f6022e93830f2cbf2f079a36a433315581
ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe,1,18,1,44.57909628,1703072149,Regular,6bef3f951066739064e5563048973361a6b9f000414620af228d4af62692fdb4
ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe,1,13,1,44.57909628,1703072149,Regular,4e91ca1c312e6f2252336ac4cb623d3c0e829e0e72e4e5093201a8ff7b60f832
ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe,1,16,1,44.57909628,1703072149,Regular,30b65163c88d645e6b147a74e50743c06bd06f8fc3a71c92973a4d8fa2a5fb5d
ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe,1,1,1,44.57909628,1703072149,Regular,005a59e3880ddaf9be0e671b294095c26543dcfb89799c27d384340c1f559673
ec843d37a028554306a96ef4eb5517ea028e8edd7aa250c0cacc2d2660bf3ffe,1,15,1,44.57909628,1703072149,Regular,28984ec00205ea9fec6b840f86d70a5ff36b1d84fb4873d2f9ebf86cbe7aa260
