tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f890dfb8cd189c5652344e16da8b17588897d0507e1b564925124e4e3a0aa931,-1,0,1,253.23079302,1571507864,Regular,1da066f6715f815e76ca555abfaf3906d895526d6ae999705ba1a7b6c485dc00
1da066f6715f815e76ca555abfaf3906d895526d6ae999705ba1a7b6c485dc00,1,3,1,253.23079302,1571465554,Vote,f890dfb8cd189c5652344e16da8b17588897d0507e1b564925124e4e3a0aa931
dd59ca099067a4cd4891f21ada06a419920af715bc1bac02ec028e3783866e1c,-1,3,1,253.27473298,1570403401,Regular,939c65e5819e248e0de71c58519d55fdc0205c5977254c591136c504f5fe8120
939c65e5819e248e0de71c58519d55fdc0205c5977254c591136c504f5fe8120,1,3,1,253.27473298,1570329021,Vote,dd59ca099067a4cd4891f21ada06a419920af715bc1bac02ec028e3783866e1c
e534ee5caeda409c33f5b12187b37bd1a58137727b1c7fa5cbff1d9b63155eca,-1,15,1,253.27473298,1569396062,Regular,991ee9ac73abe48ac10134cc5da435fc95c9fe7734995812f19f28c2d6fdabfa
ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49,-1,31,1,253.27473298,1569332545,Regular,61e5f1849894723620dfa77012a9d9111f8f93b0b69ff03b12988aca85ffa577
991ee9ac73abe48ac10134cc5da435fc95c9fe7734995812f19f28c2d6fdabfa,1,3,1,253.27473298,1569316380,Vote,e534ee5caeda409c33f5b12187b37bd1a58137727b1c7fa5cbff1d9b63155eca
61e5f1849894723620dfa77012a9d9111f8f93b0b69ff03b12988aca85ffa577,1,3,1,253.27473298,1569257764,Vote,ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49
1f55f3de53d4fc46893649689f306ecd6347cb02dee9aa36f73bd9fbe6405dbb,-1,0,1,253.27473298,1569229603,Regular,b314c43383b4830c676d75eced98bdc4a99b449a67b04b572bc8f960b9832c0f
b314c43383b4830c676d75eced98bdc4a99b449a67b04b572bc8f960b9832c0f,1,3,1,253.27473298,1569135671,Vote,1f55f3de53d4fc46893649689f306ecd6347cb02dee9aa36f73bd9fbe6405dbb
