tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7457edb890d1e1d60a4ad1c4a1c2f4905b22f0c69fc4ec78396af3149e7844a6,-1,0,1,91.25757834,1556627900,Revocation,6b5cf1f3d19a4a609f02649a4c50a9e990704ef1f030050593db6cbf14d3d122
8f83df2eeb76c4c512cac98402c372bbe2a5881c215472bff29a5a3d5b6d5fd7,-1,1,1,91.25757834,1553565381,Vote,04381ac86ead4d1f790ae62d52d88b5c33641a1f09c982df7286a8652f61f77f
adbbd7899edb7b44ac4b7c72299d45eda25ee2c57e9ba40eb764da7d64539658,-1,1,1,91.25757834,1550975449,Vote,1faf09e4e02cb1ff4c24d8af843c68c4c3be890b65fc0d4db01180220f33423e
9e33c17e1a7b0bf281b6b234ca6f06cc780d3f53a05b37803d94ece1dca63006,-1,1,1,91.25757834,1550533008,Vote,0ec75e9e30302b2d9fe6de405f356d9fbd6e178a35b8d70e714dc6fd134f81bd
4f2dd91cf4f31eceddf9af64dfda6b6df194f2f5f42dede1c02bedd4c598407e,-1,1,1,91.25757834,1550469587,Vote,d3c64215075ac69d925883809855454e37da62a72b36ca952a4253dbd117f1ee
04381ac86ead4d1f790ae62d52d88b5c33641a1f09c982df7286a8652f61f77f,1,0,1,91.25757834,1550345615,Ticket,8f83df2eeb76c4c512cac98402c372bbe2a5881c215472bff29a5a3d5b6d5fd7
0ec75e9e30302b2d9fe6de405f356d9fbd6e178a35b8d70e714dc6fd134f81bd,1,0,1,91.25757834,1550345615,Ticket,9e33c17e1a7b0bf281b6b234ca6f06cc780d3f53a05b37803d94ece1dca63006
1faf09e4e02cb1ff4c24d8af843c68c4c3be890b65fc0d4db01180220f33423e,1,0,1,91.25757834,1550345615,Ticket,adbbd7899edb7b44ac4b7c72299d45eda25ee2c57e9ba40eb764da7d64539658
6b5cf1f3d19a4a609f02649a4c50a9e990704ef1f030050593db6cbf14d3d122,1,0,1,91.25757834,1550345615,Ticket,7457edb890d1e1d60a4ad1c4a1c2f4905b22f0c69fc4ec78396af3149e7844a6
d3c64215075ac69d925883809855454e37da62a72b36ca952a4253dbd117f1ee,1,0,1,91.25757834,1550345615,Ticket,4f2dd91cf4f31eceddf9af64dfda6b6df194f2f5f42dede1c02bedd4c598407e
