tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cd7dee503f24d38a53d23b6c02a24a99708e59ca7d163413777245b37f373e6,-1,0,1,0.02884428,1670682525,Ticket,ce34e5b4614fcdb703948e88909070aef95f4591ae07de3d2fa4d5a9d390356b
2cd7dee503f24d38a53d23b6c02a24a99708e59ca7d163413777245b37f373e6,-1,1,1,25.53742583,1670682525,Ticket,ce34e5b4614fcdb703948e88909070aef95f4591ae07de3d2fa4d5a9d390356b
4985caba4af1183d215b4c5c76188bf20d6d471f9e9afa3476a009be5322237c,-1,0,1,0.02884428,1670682525,Ticket,ce34e5b4614fcdb703948e88909070aef95f4591ae07de3d2fa4d5a9d390356b
4985caba4af1183d215b4c5c76188bf20d6d471f9e9afa3476a009be5322237c,-1,1,1,25.53742583,1670682525,Ticket,ce34e5b4614fcdb703948e88909070aef95f4591ae07de3d2fa4d5a9d390356b
8d3fee23355d855a972693ba7f5341d2dedb71e5f179b9eef0c0cd4d02687beb,-1,1,1,25.53742583,1670682525,Ticket,ce34e5b4614fcdb703948e88909070aef95f4591ae07de3d2fa4d5a9d390356b
8d3fee23355d855a972693ba7f5341d2dedb71e5f179b9eef0c0cd4d02687beb,-1,0,1,0.02884428,1670682525,Ticket,ce34e5b4614fcdb703948e88909070aef95f4591ae07de3d2fa4d5a9d390356b
933ec2d573f470c610cd807013ded01a2cf1a8cefde5265a15c979eeb2d11e49,-1,0,1,0.02884428,1670682525,Ticket,ce34e5b4614fcdb703948e88909070aef95f4591ae07de3d2fa4d5a9d390356b
933ec2d573f470c610cd807013ded01a2cf1a8cefde5265a15c979eeb2d11e49,-1,1,1,25.53742583,1670682525,Ticket,ce34e5b4614fcdb703948e88909070aef95f4591ae07de3d2fa4d5a9d390356b
f69ab1a3e8fb8ecfe9cfa7d5e4455e9c9c6f013f3f23d0cc06bda8ec6c640022,-1,1,1,25.53742583,1670682525,Ticket,ce34e5b4614fcdb703948e88909070aef95f4591ae07de3d2fa4d5a9d390356b
f69ab1a3e8fb8ecfe9cfa7d5e4455e9c9c6f013f3f23d0cc06bda8ec6c640022,-1,0,1,0.02884428,1670682525,Ticket,ce34e5b4614fcdb703948e88909070aef95f4591ae07de3d2fa4d5a9d390356b
ce34e5b4614fcdb703948e88909070aef95f4591ae07de3d2fa4d5a9d390356b,1,9,1,25.53742583,1670682368,Regular,f69ab1a3e8fb8ecfe9cfa7d5e4455e9c9c6f013f3f23d0cc06bda8ec6c640022
ce34e5b4614fcdb703948e88909070aef95f4591ae07de3d2fa4d5a9d390356b,1,4,1,0.02884428,1670682368,Regular,933ec2d573f470c610cd807013ded01a2cf1a8cefde5265a15c979eeb2d11e49
ce34e5b4614fcdb703948e88909070aef95f4591ae07de3d2fa4d5a9d390356b,1,5,1,25.53742583,1670682368,Regular,933ec2d573f470c610cd807013ded01a2cf1a8cefde5265a15c979eeb2d11e49
ce34e5b4614fcdb703948e88909070aef95f4591ae07de3d2fa4d5a9d390356b,1,6,1,0.02884428,1670682368,Regular,4985caba4af1183d215b4c5c76188bf20d6d471f9e9afa3476a009be5322237c
ce34e5b4614fcdb703948e88909070aef95f4591ae07de3d2fa4d5a9d390356b,1,7,1,25.53742583,1670682368,Regular,4985caba4af1183d215b4c5c76188bf20d6d471f9e9afa3476a009be5322237c
ce34e5b4614fcdb703948e88909070aef95f4591ae07de3d2fa4d5a9d390356b,1,0,1,0.02884428,1670682368,Regular,2cd7dee503f24d38a53d23b6c02a24a99708e59ca7d163413777245b37f373e6
ce34e5b4614fcdb703948e88909070aef95f4591ae07de3d2fa4d5a9d390356b,1,1,1,25.53742583,1670682368,Regular,2cd7dee503f24d38a53d23b6c02a24a99708e59ca7d163413777245b37f373e6
ce34e5b4614fcdb703948e88909070aef95f4591ae07de3d2fa4d5a9d390356b,1,2,1,0.02884428,1670682368,Regular,8d3fee23355d855a972693ba7f5341d2dedb71e5f179b9eef0c0cd4d02687beb
ce34e5b4614fcdb703948e88909070aef95f4591ae07de3d2fa4d5a9d390356b,1,3,1,25.53742583,1670682368,Regular,8d3fee23355d855a972693ba7f5341d2dedb71e5f179b9eef0c0cd4d02687beb
ce34e5b4614fcdb703948e88909070aef95f4591ae07de3d2fa4d5a9d390356b,1,8,1,0.02884428,1670682368,Regular,f69ab1a3e8fb8ecfe9cfa7d5e4455e9c9c6f013f3f23d0cc06bda8ec6c640022
