tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d08f5de149b676618167fd3648eaf4a7a50522e2c0741d7f6238959308a7b1bd,-1,16,1,13.89075529,1662391133,Regular,093ab88520f77cd541990a71c4a84226b4c64c602ed854f9448dd35ae8ed0a57
093ab88520f77cd541990a71c4a84226b4c64c602ed854f9448dd35ae8ed0a57,1,3,1,13.89075529,1662331007,Vote,d08f5de149b676618167fd3648eaf4a7a50522e2c0741d7f6238959308a7b1bd
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,-1,24,1,13.89075529,1662290010,Regular,aa7eecb14bc0e964ad0d4e9a4b2769c26d124b0926b760f2384985d89540fb9a
aa7eecb14bc0e964ad0d4e9a4b2769c26d124b0926b760f2384985d89540fb9a,1,3,1,13.89075529,1662251425,Vote,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
cbb8aed80083861908c8e1ab14023cc081dd58deeb3c1251384267e26fb1890f,-1,25,1,13.89075529,1662127196,Regular,9100b5ecfd940421d5c090ab5eb5c960c678965c2c1ad429085a3fa9ed25f5e3
9100b5ecfd940421d5c090ab5eb5c960c678965c2c1ad429085a3fa9ed25f5e3,1,3,1,13.89075529,1662080755,Vote,cbb8aed80083861908c8e1ab14023cc081dd58deeb3c1251384267e26fb1890f
06197bfbcb1abb5a52b20dbf094e098b77f7e904a8414e3897e6b57282dcfa96,-1,45,1,13.40943621,1661970735,Regular,acaeeeaefbb9a2c66d28cf102fdfd9613a1766b7fdcc036d2309329b9ad86ee2
acaeeeaefbb9a2c66d28cf102fdfd9613a1766b7fdcc036d2309329b9ad86ee2,1,3,1,13.40943621,1661893084,Vote,06197bfbcb1abb5a52b20dbf094e098b77f7e904a8414e3897e6b57282dcfa96
80b2e9425b00790a9ae990a04e1f95309debac0a38c93a27fb638208fdb2ccc6,-1,12,1,13.90451165,1661264227,Regular,bd3790e45e71505b4cf7c5daaf3d559f225d197c7ee292c16824cef7056a8592
bd3790e45e71505b4cf7c5daaf3d559f225d197c7ee292c16824cef7056a8592,1,3,1,13.90451165,1661173389,Vote,80b2e9425b00790a9ae990a04e1f95309debac0a38c93a27fb638208fdb2ccc6
