tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5390822dea44ba4091bb9bbb07d178d2f9da97b909f5e6b9fd15a12dfacc6e1,-1,26,1,42.90628525,1553647348,Regular,6e59e516fbcb7b403afaaec7b75240b41c196177c13c632523303abc5b26f79d
6e59e516fbcb7b403afaaec7b75240b41c196177c13c632523303abc5b26f79d,1,2,1,42.90628525,1552910911,Vote,b5390822dea44ba4091bb9bbb07d178d2f9da97b909f5e6b9fd15a12dfacc6e1
8ba0ad3a339a855436716fff28db51459a9b55d848f86ca5050b6d06867375d2,-1,3,1,42.90628525,1552774813,Regular,ee2e3bcd4b91bb961bbbe48bfff0f61e99d5f0f294e270163351a6a27ebff3b6
8c7c28a05ee54e9ff161357854bacf3869777b49a2db60c96e4c4107ff2ea326,-1,1,1,42.90628525,1552772845,Regular,aef5f0b1066a66794c5f39404de9301284b249938ccb547afd60e60e98849183
04b24070a290bc43b284741a5593f0f35fd2de950d55ea05f0c72ca0ae93bd3b,-1,25,1,41.13159125,1552759032,Regular,e917f313430d47246a00456dea6a1e28f388680541e2f1e0332a2f01e3967e88
e917f313430d47246a00456dea6a1e28f388680541e2f1e0332a2f01e3967e88,1,0,1,41.13159125,1552657366,Revocation,04b24070a290bc43b284741a5593f0f35fd2de950d55ea05f0c72ca0ae93bd3b
ee2e3bcd4b91bb961bbbe48bfff0f61e99d5f0f294e270163351a6a27ebff3b6,1,2,1,42.90628525,1552592787,Vote,8ba0ad3a339a855436716fff28db51459a9b55d848f86ca5050b6d06867375d2
aef5f0b1066a66794c5f39404de9301284b249938ccb547afd60e60e98849183,1,2,1,42.90628525,1552579499,Vote,8c7c28a05ee54e9ff161357854bacf3869777b49a2db60c96e4c4107ff2ea326
e58760f208b18ac86a2a4dd1d1faec5c6925c37b5c3af65ebb50b45059dbb932,-1,23,1,42.90628525,1552155537,Regular,f6c1079b6810365032feda9e36842e10e7739c6f9dd1142549804db1fdcbf886
d4c7a448598e00b940e9c2cf26fcc534fe521e491faf1e3ed7119ed4550ca94f,-1,22,1,42.90628525,1552150951,Regular,7d2657ae958cabfb615c1bf9d5a384b30f1bca8551ff48c829cfdf67ef4fdb76
7d2657ae958cabfb615c1bf9d5a384b30f1bca8551ff48c829cfdf67ef4fdb76,1,2,1,42.90628525,1552025514,Vote,d4c7a448598e00b940e9c2cf26fcc534fe521e491faf1e3ed7119ed4550ca94f
f6c1079b6810365032feda9e36842e10e7739c6f9dd1142549804db1fdcbf886,1,2,1,42.90628525,1551693826,Vote,e58760f208b18ac86a2a4dd1d1faec5c6925c37b5c3af65ebb50b45059dbb932
9d88a1244453954976c99e4aa7bbf2f737f2ea314184552f88fd95646dec3c6d,-1,11,1,41.13636401,1551346000,Regular,e4ddcf54ecbab9795ba2952e85ee034fbfaaac0d382a02da088b27404778eacb
9d88a1244453954976c99e4aa7bbf2f737f2ea314184552f88fd95646dec3c6d,-1,0,1,41.13636401,1551346000,Regular,e4ddcf54ecbab9795ba2952e85ee034fbfaaac0d382a02da088b27404778eacb
9d88a1244453954976c99e4aa7bbf2f737f2ea314184552f88fd95646dec3c6d,-1,2,1,41.13636401,1551346000,Regular,e4ddcf54ecbab9795ba2952e85ee034fbfaaac0d382a02da088b27404778eacb
9d88a1244453954976c99e4aa7bbf2f737f2ea314184552f88fd95646dec3c6d,-1,3,1,41.13636401,1551346000,Regular,e4ddcf54ecbab9795ba2952e85ee034fbfaaac0d382a02da088b27404778eacb
9d88a1244453954976c99e4aa7bbf2f737f2ea314184552f88fd95646dec3c6d,-1,1,1,41.13636401,1551346000,Regular,e4ddcf54ecbab9795ba2952e85ee034fbfaaac0d382a02da088b27404778eacb
9d88a1244453954976c99e4aa7bbf2f737f2ea314184552f88fd95646dec3c6d,-1,4,1,41.13636401,1551346000,Regular,e4ddcf54ecbab9795ba2952e85ee034fbfaaac0d382a02da088b27404778eacb
9d88a1244453954976c99e4aa7bbf2f737f2ea314184552f88fd95646dec3c6d,-1,5,1,41.13636401,1551346000,Regular,e4ddcf54ecbab9795ba2952e85ee034fbfaaac0d382a02da088b27404778eacb
9d88a1244453954976c99e4aa7bbf2f737f2ea314184552f88fd95646dec3c6d,-1,6,1,41.13636401,1551346000,Regular,e4ddcf54ecbab9795ba2952e85ee034fbfaaac0d382a02da088b27404778eacb
9d88a1244453954976c99e4aa7bbf2f737f2ea314184552f88fd95646dec3c6d,-1,7,1,41.13636401,1551346000,Regular,e4ddcf54ecbab9795ba2952e85ee034fbfaaac0d382a02da088b27404778eacb
9d88a1244453954976c99e4aa7bbf2f737f2ea314184552f88fd95646dec3c6d,-1,8,1,41.13636401,1551346000,Regular,e4ddcf54ecbab9795ba2952e85ee034fbfaaac0d382a02da088b27404778eacb
9d88a1244453954976c99e4aa7bbf2f737f2ea314184552f88fd95646dec3c6d,-1,9,1,41.13636401,1551346000,Regular,e4ddcf54ecbab9795ba2952e85ee034fbfaaac0d382a02da088b27404778eacb
