tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,154,1,3.22112682,1614394371,Regular,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,179,1,15.46933392,1614219639,Regular,48dbfc7957e6bc484692b7bc041308337c263a10002ba8a83921724322a31a9a
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,313,1,15.46933391,1614059604,Regular,fef18601808e60b32367fd3a9a084ae161acadcf6d923116999cbb6847a6a021
fef18601808e60b32367fd3a9a084ae161acadcf6d923116999cbb6847a6a021,1,3,1,15.46933391,1607707811,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
48dbfc7957e6bc484692b7bc041308337c263a10002ba8a83921724322a31a9a,1,3,1,15.46933392,1606932008,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
3bed4955d06bd41059572d379015828c9b82824fa82814ad594925b95b7cea9d,-1,6,1,15.46933391,1606696935,Regular,899abb7d8646dff588dbf963d1c1bde654ccbb9d3ef8a4b5584be52c2c2bb4da
775001cf2abd4851c62e43916b97d5685f63305dc7e322a89d972ab11d56616f,-1,11,1,15.46933392,1606696723,Regular,69a9a639c1a0d3895cae4b0c0cd61c0f159406d33d4860ddab57eccfbee646d8
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,421,1,15.46933392,1606603469,Regular,d93a96ba60a22c3a71ee94cb5a4047d74e50b30b641cb52300601d3fb1ae41ba
899abb7d8646dff588dbf963d1c1bde654ccbb9d3ef8a4b5584be52c2c2bb4da,1,3,1,15.46933391,1606170583,Vote,3bed4955d06bd41059572d379015828c9b82824fa82814ad594925b95b7cea9d
d93a96ba60a22c3a71ee94cb5a4047d74e50b30b641cb52300601d3fb1ae41ba,1,3,1,15.46933392,1606159524,Vote,0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,144,1,15.46933391,1606072682,Regular,147a1fc676adb76886478cef7b6e0ffaa2f069e5a0dff42882f2eca1c4777ba0
69a9a639c1a0d3895cae4b0c0cd61c0f159406d33d4860ddab57eccfbee646d8,1,3,1,15.46933392,1606048964,Vote,775001cf2abd4851c62e43916b97d5685f63305dc7e322a89d972ab11d56616f
147a1fc676adb76886478cef7b6e0ffaa2f069e5a0dff42882f2eca1c4777ba0,1,3,1,15.46933391,1606024767,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128,-1,7,1,15.46933391,1605875658,Regular,92a14b6a8e0965100544efb7b15ee4d1b6fdfe122d03959cc6b5d5eb8309597b
92a14b6a8e0965100544efb7b15ee4d1b6fdfe122d03959cc6b5d5eb8309597b,1,3,1,15.46933391,1605827602,Vote,df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,40,1,3.22112682,1605468871,Regular,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
