tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796e1a99d98873990edd4f0f3fa1fb9c6862f2cecd5ad382a9de33ce88155d03,-1,26,1,11.04461091,1613398863,Regular,044e9f6e5f34cbd61c439e470e80a731d8fe16173f59357689811fd0ddadfe1b
044e9f6e5f34cbd61c439e470e80a731d8fe16173f59357689811fd0ddadfe1b,1,3,1,11.04461091,1612839406,Vote,796e1a99d98873990edd4f0f3fa1fb9c6862f2cecd5ad382a9de33ce88155d03
ee6effcdc91313411152fa76f79c0d300747f6fc1390d1572a0ef58497742dbc,-1,17,1,11.09674079,1609761906,Regular,c11c8a1f7b2b57b817b18294efdb23c7c970b8cbd4b301cc8fac7dcc29b1957c
4cb179549944169993cf5cf554398677d122ab23f9a4714e5e60d4f1760f7a19,-1,5,1,11.09674078,1609757785,Regular,8e4d0dc99f9da5eefa4f3c47dfe1cf2275cc5e2a83bfceb5bc585be81e079445
38132d17d3a90d85e3331286eb27041400d5ff0d1b1af2239df5d659c2e9dfd7,-1,15,1,11.09674078,1609757526,Regular,fd3b426f92577e11bef33ba2c8b9e450c5fb99d58cceb1bc81d791eb3a7b1c3f
65bf17c8a77567f7a9da741728724e2ff88afa36b12c8391f66c4c5d4425d411,-1,36,1,11.09674078,1609755250,Regular,c8e4e0e294af7ac34eafd498fd9fd8f381f03d930a21f0327fdc02d34a529909
c8e4e0e294af7ac34eafd498fd9fd8f381f03d930a21f0327fdc02d34a529909,1,3,1,11.09674078,1609133797,Vote,65bf17c8a77567f7a9da741728724e2ff88afa36b12c8391f66c4c5d4425d411
fd3b426f92577e11bef33ba2c8b9e450c5fb99d58cceb1bc81d791eb3a7b1c3f,1,3,1,11.09674078,1609025973,Vote,38132d17d3a90d85e3331286eb27041400d5ff0d1b1af2239df5d659c2e9dfd7
c11c8a1f7b2b57b817b18294efdb23c7c970b8cbd4b301cc8fac7dcc29b1957c,1,3,1,11.09674079,1608336045,Vote,ee6effcdc91313411152fa76f79c0d300747f6fc1390d1572a0ef58497742dbc
8e4d0dc99f9da5eefa4f3c47dfe1cf2275cc5e2a83bfceb5bc585be81e079445,1,3,1,11.09674078,1608020371,Vote,4cb179549944169993cf5cf554398677d122ab23f9a4714e5e60d4f1760f7a19
