tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3be1def5c0d4f145250b6409d9903d4dea173cfd7d09718dc6228e0cc4a67c0,-1,18,1,33.43704783,1538312627,Regular,18b6a7d427fffde0391392bd8a9f04063697c0d8aea4653f001451ea29b60cc3
18b6a7d427fffde0391392bd8a9f04063697c0d8aea4653f001451ea29b60cc3,1,3,1,33.43704783,1537914423,Vote,b3be1def5c0d4f145250b6409d9903d4dea173cfd7d09718dc6228e0cc4a67c0
1057ac356043ea84991c373961567acae670e93e79d670adb2c1173552623624,-1,15,1,33.50486963,1535467824,Regular,88da4fb2d2adfcc96670297f3d1616525847e9e17326f5f9d34592ecdf6e26b3
88da4fb2d2adfcc96670297f3d1616525847e9e17326f5f9d34592ecdf6e26b3,1,3,1,33.50486963,1534885589,Vote,1057ac356043ea84991c373961567acae670e93e79d670adb2c1173552623624
18395714947f7ae6c37000041d987fd93add841ee811fa71b32ddb37e7b689af,-1,31,1,33.57485018,1533746103,Regular,824bfb116e0a258d8a87ed65f19b165cad9868a3ce432188b17dd446dde349e6
6f54e554d7213d4b3705ddfce98e7f9527ab1c767f7d3eab493ca0800ca9126d,-1,11,1,33.57485019,1533741712,Regular,8d27cb8f8ae66a678e2f7553c824bb5ed11ab7c6b6f347c35839eaa840528fa1
7e70032fa427f294972a04a296f67bdc0d3c7c69e2383dc0017302ee64c343a9,-1,29,1,33.57485019,1533740952,Regular,65a81ee912309b02e0d9b9f33a49eedaabd69071fcbc2b1b6a16aa566332e899
8fedfc9c9172c00cc652dac6a225ea07c404ad3488ac7b80a5e1aa40d0f7b2b2,-1,10,1,33.57485019,1533738074,Regular,e9b119fdd6e4122de1da29ff8da4771e323cb6d2f8660c05769b07be19dc947c
e798e2077596358f5838a00684bf461fabd53ba59bf3601e39d3438d613779db,-1,44,1,33.57485018,1533737634,Regular,d6f552e7eb2bae1542b90634dc81048b80ccae16f82b050e01ec16aa5a2a2778
c5c873f349fc4132e50f027ecba09f04bc369c3faac465472435a924c94c61c4,-1,54,1,33.57485018,1533731914,Regular,96cc80fe23009752962a366fb95a1b95f6d7cf8dd5da7136d6695a86aa2c3c31
96cc80fe23009752962a366fb95a1b95f6d7cf8dd5da7136d6695a86aa2c3c31,1,3,1,33.57485018,1533677187,Vote,c5c873f349fc4132e50f027ecba09f04bc369c3faac465472435a924c94c61c4
8d27cb8f8ae66a678e2f7553c824bb5ed11ab7c6b6f347c35839eaa840528fa1,1,3,1,33.57485019,1533614528,Vote,6f54e554d7213d4b3705ddfce98e7f9527ab1c767f7d3eab493ca0800ca9126d
65a81ee912309b02e0d9b9f33a49eedaabd69071fcbc2b1b6a16aa566332e899,1,3,1,33.57485019,1533545614,Vote,7e70032fa427f294972a04a296f67bdc0d3c7c69e2383dc0017302ee64c343a9
d6f552e7eb2bae1542b90634dc81048b80ccae16f82b050e01ec16aa5a2a2778,1,3,1,33.57485018,1533464049,Vote,e798e2077596358f5838a00684bf461fabd53ba59bf3601e39d3438d613779db
e9b119fdd6e4122de1da29ff8da4771e323cb6d2f8660c05769b07be19dc947c,1,3,1,33.57485019,1533445437,Vote,8fedfc9c9172c00cc652dac6a225ea07c404ad3488ac7b80a5e1aa40d0f7b2b2
824bfb116e0a258d8a87ed65f19b165cad9868a3ce432188b17dd446dde349e6,1,3,1,33.57485018,1532605099,Vote,18395714947f7ae6c37000041d987fd93add841ee811fa71b32ddb37e7b689af
9e0bcd3fb75c4af93c556e6d032e3c7258fec42a1dc56bf44d4aea1bbd856993,-1,1,1,31.3068717,1532509186,Ticket,434e7d7f2e3e5560b9ce45e746dc4ebf69cfd27f36f158b6e3faf63c2ac3ca1d
9e0bcd3fb75c4af93c556e6d032e3c7258fec42a1dc56bf44d4aea1bbd856993,-1,0,1,0.15797594,1532509186,Ticket,434e7d7f2e3e5560b9ce45e746dc4ebf69cfd27f36f158b6e3faf63c2ac3ca1d
4f24e6ef4b007f505d79910d82e26a7439c36732c50bc5e20a71fb3ce4ce1ede,-1,0,1,0.15797594,1532509127,Ticket,434e7d7f2e3e5560b9ce45e746dc4ebf69cfd27f36f158b6e3faf63c2ac3ca1d
4f24e6ef4b007f505d79910d82e26a7439c36732c50bc5e20a71fb3ce4ce1ede,-1,1,1,31.3068717,1532509127,Ticket,434e7d7f2e3e5560b9ce45e746dc4ebf69cfd27f36f158b6e3faf63c2ac3ca1d
50295484ca9870d58baf9610ff5f4af59377f43fbc5f94c4996db31cc58c625a,-1,1,1,31.3068717,1532509127,Ticket,434e7d7f2e3e5560b9ce45e746dc4ebf69cfd27f36f158b6e3faf63c2ac3ca1d
50295484ca9870d58baf9610ff5f4af59377f43fbc5f94c4996db31cc58c625a,-1,0,1,0.15797594,1532509127,Ticket,434e7d7f2e3e5560b9ce45e746dc4ebf69cfd27f36f158b6e3faf63c2ac3ca1d
7731c4b88b4cf2d812cedf88d24cac61f4c630745f9ae6595e89e8d70c4d40ae,-1,1,1,31.3068717,1532509127,Ticket,434e7d7f2e3e5560b9ce45e746dc4ebf69cfd27f36f158b6e3faf63c2ac3ca1d
7731c4b88b4cf2d812cedf88d24cac61f4c630745f9ae6595e89e8d70c4d40ae,-1,0,1,0.15797594,1532509127,Ticket,434e7d7f2e3e5560b9ce45e746dc4ebf69cfd27f36f158b6e3faf63c2ac3ca1d
8aa28a69092e4113f9de21edd189127ceeef1426a89261c4f9979b5a5c5cc0e5,-1,0,1,0.15797594,1532509127,Ticket,434e7d7f2e3e5560b9ce45e746dc4ebf69cfd27f36f158b6e3faf63c2ac3ca1d
8aa28a69092e4113f9de21edd189127ceeef1426a89261c4f9979b5a5c5cc0e5,-1,1,1,31.3068717,1532509127,Ticket,434e7d7f2e3e5560b9ce45e746dc4ebf69cfd27f36f158b6e3faf63c2ac3ca1d
0c9e75c3444358ab8fc47653fd0d7ee26e4bfe991fc9e5ce43dc52d0556e254b,-1,0,1,0.15797594,1532508162,Ticket,434e7d7f2e3e5560b9ce45e746dc4ebf69cfd27f36f158b6e3faf63c2ac3ca1d
