tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c15ae34fe4887f106c5a104f16dd54d1e7b8ae5c4422ea0d8d55a1cd0f70f6a,-1,0,1,0.08412567,1584580983,Ticket,112944bd5649258cf2bd606bf8bda05f7b748d035c0a9a5c57389f7ee839e89c
0c15ae34fe4887f106c5a104f16dd54d1e7b8ae5c4422ea0d8d55a1cd0f70f6a,-1,1,1,27.50472497,1584580983,Ticket,112944bd5649258cf2bd606bf8bda05f7b748d035c0a9a5c57389f7ee839e89c
1677e6cceaa65033f9efbcca520f150164c6bc54a9f47f71d21b1bf211622d23,-1,0,1,0.08412567,1584580983,Ticket,112944bd5649258cf2bd606bf8bda05f7b748d035c0a9a5c57389f7ee839e89c
1677e6cceaa65033f9efbcca520f150164c6bc54a9f47f71d21b1bf211622d23,-1,1,1,27.50472497,1584580983,Ticket,112944bd5649258cf2bd606bf8bda05f7b748d035c0a9a5c57389f7ee839e89c
20bb7082f74a77e57bfd16618ac8a59316d99b5e43952690f2426f0d6bd83d98,-1,1,1,27.50472497,1584580983,Ticket,112944bd5649258cf2bd606bf8bda05f7b748d035c0a9a5c57389f7ee839e89c
20bb7082f74a77e57bfd16618ac8a59316d99b5e43952690f2426f0d6bd83d98,-1,0,1,0.08412567,1584580983,Ticket,112944bd5649258cf2bd606bf8bda05f7b748d035c0a9a5c57389f7ee839e89c
27a7e5ab86282486c311c9f50940fbfc9033d85b77b72e6e115bf6654f9721e9,-1,1,1,27.50472497,1584580983,Ticket,112944bd5649258cf2bd606bf8bda05f7b748d035c0a9a5c57389f7ee839e89c
27a7e5ab86282486c311c9f50940fbfc9033d85b77b72e6e115bf6654f9721e9,-1,0,1,0.08412567,1584580983,Ticket,112944bd5649258cf2bd606bf8bda05f7b748d035c0a9a5c57389f7ee839e89c
3eb43f4f6ec0e947397a8f152048ea2b9f39536939311632f89062941ea08122,-1,0,1,0.08412567,1584580983,Ticket,112944bd5649258cf2bd606bf8bda05f7b748d035c0a9a5c57389f7ee839e89c
3eb43f4f6ec0e947397a8f152048ea2b9f39536939311632f89062941ea08122,-1,1,1,27.50472497,1584580983,Ticket,112944bd5649258cf2bd606bf8bda05f7b748d035c0a9a5c57389f7ee839e89c
