tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4,-1,325,1,6.7578994,1618720267,Regular,ee731b120a4dbe9171339c3f65d94e0861402d204395c43bca8125e3a33db4ba
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,217,1,6.7323298,1618719987,Regular,d3710246b1d3a0ae4eb20c6883579cda69f0783df66b08d27c04ae733d194ca3
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,260,1,6.7323298,1618719987,Regular,db7b04b9c6270e587d819dda0f4701e63532add3eab21b9fcde1a409b9ffdeb3
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,146,1,6.7323298,1618719987,Regular,0450dc025807d9fbff8fefdc5823d41ade474c4b0df14871b13e810a9f4a2cae
ddfaa9f385adfb0a645509bb64f90a0093dca9c43b5189a91c7e937b2159785d,-1,1,1,6.7323298,1617351739,Regular,22deb9b97fbcf5abaffab5e79e5a460f46c79bd9b8896bd110578b6ef4b19088
0f949758f43ceece60b93da7aff0d305f7020ef3e48f397eb77fa45d9b0946c8,-1,0,1,6.7323298,1617350604,Regular,e432de9154604b961cdb7b4a5362f7eec85fe8ede81c6aa698a326fc94dde885
20af0da2064c7fa85a2c1e67aca8f766a4c7d6c7b3c965bf13b3648dd7d6c6c4,-1,8,1,6.7323298,1617336221,Regular,d5300e7a51fd09fb5fc608bf680a9af49b878eae380e7577ff518586c76eb762
bec5c0661299245e4ec3e2624efd2f36bda7a02f6b40292a28fc8e031811776d,-1,3,1,6.7323298,1617211305,Regular,5d030de85c8e32c22188b498499d0325b1d899a1b3aea4c3888f26f431e41e57
4a4804ed31f095123aca60503d296c307b8fda1aabe1506d524ff0c4148ee15f,-1,3,1,6.7323298,1617206984,Regular,37bd17ce925d8c774cc771a887f62b8e76e1d8c6ca281a7c43c586db2474fe4d
b33cbcf5906ba557bfbcbbed971219d16327c875c99764419366a7a035e6d273,-1,5,1,6.7323298,1617106091,Regular,ca5e1949b32d9402338b8a0f778addcc568864f12dac06d2f5d425b4207eb207
