tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16eff1de24da867a7d68a20f484334af6482815573b5721b8ce4115570e71b37,-1,76,1,73.78995493,1577555791,Regular,fda141ebf90881f8009efedf1d747a9cebdd56d5e87079bbb956e0e2bf6a2c1a
fda141ebf90881f8009efedf1d747a9cebdd56d5e87079bbb956e0e2bf6a2c1a,1,3,1,73.78995493,1577433266,Vote,16eff1de24da867a7d68a20f484334af6482815573b5721b8ce4115570e71b37
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,42,1,0.09464869,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,41,1,72.49505172,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,40,1,0.09464869,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,39,1,72.49505172,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,38,1,0.09464869,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,37,1,72.49505172,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,36,1,0.09464869,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,35,1,72.49505172,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,34,1,0.09464869,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,33,1,72.49505172,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,32,1,0.09464869,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,31,1,72.49505172,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,30,1,0.09464869,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,29,1,72.49505172,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,28,1,0.09464869,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,27,1,72.49505172,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,26,1,0.09464869,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,25,1,72.49505172,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,24,1,0.09464869,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,23,1,72.49505172,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,22,1,0.09464869,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,21,1,72.49505172,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,20,1,0.09464869,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,19,1,72.49505172,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,18,1,0.09464869,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,17,1,72.49505172,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,16,1,0.09464869,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,15,1,72.49505172,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,14,1,0.09464869,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,13,1,72.49505172,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,12,1,0.09464869,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,11,1,72.49505172,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,10,1,0.09464869,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,9,1,72.49505172,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,8,1,0.09464869,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,6,1,0.09464869,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,7,1,72.49505172,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,43,1,72.49505172,1576557298,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,204,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,161,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,162,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,163,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,164,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,165,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,166,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,167,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,168,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,169,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,170,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,171,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,172,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,173,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,174,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,175,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,176,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,177,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,178,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,179,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,180,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,181,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,182,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,183,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,184,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,185,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,186,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,187,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,188,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,189,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,190,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,191,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,192,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,193,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,194,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,195,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,196,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,197,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,198,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,199,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,200,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,201,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,202,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,203,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,205,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,206,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,207,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,208,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,209,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,210,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,211,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,212,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,213,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,214,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,215,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,216,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,217,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,218,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,219,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,220,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,221,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,222,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,223,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,224,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,225,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,226,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,227,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,228,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,229,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,230,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,231,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,232,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,233,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,234,1,0.09464869,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,235,1,72.49505172,1576554460,Regular,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
