tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f0a7ba7bd09edfa4eab77cbbfb75600b637d2532aacdc05e032f4d68f02310,-1,1,1,23.62658121,1650389242,Ticket,569c2414a435c3852ee1c15cc302b356a20458f086d3b96774291b159231849b
18f0a7ba7bd09edfa4eab77cbbfb75600b637d2532aacdc05e032f4d68f02310,-1,0,1,0.03684532,1650389242,Ticket,569c2414a435c3852ee1c15cc302b356a20458f086d3b96774291b159231849b
267a369dc1008d043a4110055dbd99a9185b742f52a1c2be8c6fdeb39eb0d263,-1,1,1,23.62658121,1650389242,Ticket,569c2414a435c3852ee1c15cc302b356a20458f086d3b96774291b159231849b
267a369dc1008d043a4110055dbd99a9185b742f52a1c2be8c6fdeb39eb0d263,-1,0,1,0.03684532,1650389242,Ticket,569c2414a435c3852ee1c15cc302b356a20458f086d3b96774291b159231849b
433c97d0fc89121feaf672a7b2793943453baa81193fa23304b5e20f49fe96f5,-1,1,1,23.62658121,1650389242,Ticket,569c2414a435c3852ee1c15cc302b356a20458f086d3b96774291b159231849b
433c97d0fc89121feaf672a7b2793943453baa81193fa23304b5e20f49fe96f5,-1,0,1,0.03684532,1650389242,Ticket,569c2414a435c3852ee1c15cc302b356a20458f086d3b96774291b159231849b
45993baba628dc631d15a2b564f70b70798583acc75f9ef3ca3b75e3730194a6,-1,0,1,0.03684532,1650389242,Ticket,569c2414a435c3852ee1c15cc302b356a20458f086d3b96774291b159231849b
45993baba628dc631d15a2b564f70b70798583acc75f9ef3ca3b75e3730194a6,-1,1,1,23.62658121,1650389242,Ticket,569c2414a435c3852ee1c15cc302b356a20458f086d3b96774291b159231849b
50f0411846a3f2d8d5b048b8e6ea24e43a77f5ed273f308ec257f56b2462b379,-1,1,1,23.62658121,1650389242,Ticket,569c2414a435c3852ee1c15cc302b356a20458f086d3b96774291b159231849b
50f0411846a3f2d8d5b048b8e6ea24e43a77f5ed273f308ec257f56b2462b379,-1,0,1,0.03684532,1650389242,Ticket,569c2414a435c3852ee1c15cc302b356a20458f086d3b96774291b159231849b
6edff10609ac00ed6f4470c78aa99d174a36fb542d6649ecd8848d1670e95ac8,-1,1,1,23.62658121,1650389242,Ticket,569c2414a435c3852ee1c15cc302b356a20458f086d3b96774291b159231849b
6edff10609ac00ed6f4470c78aa99d174a36fb542d6649ecd8848d1670e95ac8,-1,0,1,0.03684532,1650389242,Ticket,569c2414a435c3852ee1c15cc302b356a20458f086d3b96774291b159231849b
7c0e84c0167202e58566bacc2b45c86f23c01350d0fbbafea8bbf4106abd9d3e,-1,1,1,23.62658121,1650389242,Ticket,569c2414a435c3852ee1c15cc302b356a20458f086d3b96774291b159231849b
7c0e84c0167202e58566bacc2b45c86f23c01350d0fbbafea8bbf4106abd9d3e,-1,0,1,0.03684532,1650389242,Ticket,569c2414a435c3852ee1c15cc302b356a20458f086d3b96774291b159231849b
