tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,362,1,14.73601426,1608660265,Regular,1ced70ca5626444fe7aa4099d07e436fa7f1be23ade2c281a613ca2b8d7f0af7
1ced70ca5626444fe7aa4099d07e436fa7f1be23ade2c281a613ca2b8d7f0af7,1,3,1,14.73601426,1608029107,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20,-1,63,1,14.76336548,1607534550,Regular,099dbd90813870e830f56081d2e652232bd55e7acd4152f74839f54d7ca37d69
099dbd90813870e830f56081d2e652232bd55e7acd4152f74839f54d7ca37d69,1,3,1,14.76336548,1607304781,Vote,b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20
5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7,-1,98,1,14.76336548,1607294917,Regular,44c4368d61bc326ef06f30251c3185569b7ba8c12d0dd626f8c28f52c7b734d1
44c4368d61bc326ef06f30251c3185569b7ba8c12d0dd626f8c28f52c7b734d1,1,3,1,14.76336548,1607162792,Vote,5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7
98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af,-1,176,1,14.76336548,1606967499,Regular,1d54f4f65d7815e7aaac0ef4fd832df1b51fb8e22f8d04f79ae12043b88012b9
1d54f4f65d7815e7aaac0ef4fd832df1b51fb8e22f8d04f79ae12043b88012b9,1,3,1,14.76336548,1606932450,Vote,98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af
da3e1a1c68ef615eca1b40ec3e1d2400cee40e7bb4d571c29c771cfa30861820,-1,3,1,14.76336548,1606428214,Regular,8578118a241345d79f94636164d975f363dd1571b838d8b4b7a9753924fd67e9
3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6,-1,72,1,14.76336548,1606416206,Regular,d605f78f5079b0e566e10a145f83d47d91ef2363d24ceacfe602207846b0902d
d605f78f5079b0e566e10a145f83d47d91ef2363d24ceacfe602207846b0902d,1,3,1,14.76336548,1606310402,Vote,3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6
8578118a241345d79f94636164d975f363dd1571b838d8b4b7a9753924fd67e9,1,3,1,14.76336548,1606204301,Vote,da3e1a1c68ef615eca1b40ec3e1d2400cee40e7bb4d571c29c771cfa30861820
