tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35314ba623abd44bee74144ea8117d9286493feb81bef11551265ebf6b940086,-1,4,1,61.17658377,1551179985,Regular,4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13
35314ba623abd44bee74144ea8117d9286493feb81bef11551265ebf6b940086,-1,12,1,61.17658377,1551179985,Regular,4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13
35314ba623abd44bee74144ea8117d9286493feb81bef11551265ebf6b940086,-1,11,1,61.17658377,1551179985,Regular,4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13
35314ba623abd44bee74144ea8117d9286493feb81bef11551265ebf6b940086,-1,10,1,61.17658377,1551179985,Regular,4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13
35314ba623abd44bee74144ea8117d9286493feb81bef11551265ebf6b940086,-1,9,1,61.17658377,1551179985,Regular,4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13
35314ba623abd44bee74144ea8117d9286493feb81bef11551265ebf6b940086,-1,8,1,61.17658377,1551179985,Regular,4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13
35314ba623abd44bee74144ea8117d9286493feb81bef11551265ebf6b940086,-1,7,1,61.17658377,1551179985,Regular,4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13
35314ba623abd44bee74144ea8117d9286493feb81bef11551265ebf6b940086,-1,6,1,61.17658377,1551179985,Regular,4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13
35314ba623abd44bee74144ea8117d9286493feb81bef11551265ebf6b940086,-1,5,1,61.17658377,1551179985,Regular,4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13
4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13,1,19,1,61.17658377,1551179985,Regular,35314ba623abd44bee74144ea8117d9286493feb81bef11551265ebf6b940086
4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13,1,8,1,61.17658377,1551179985,Regular,95b0be119395c58a6dd83a28dd7267082cafa5864c167a61c6faefef8fdd1ad3
4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13,1,9,1,61.17658377,1551179985,Regular,95b0be119395c58a6dd83a28dd7267082cafa5864c167a61c6faefef8fdd1ad3
4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13,1,10,1,61.17658377,1551179985,Regular,95b0be119395c58a6dd83a28dd7267082cafa5864c167a61c6faefef8fdd1ad3
4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13,1,11,1,61.17658377,1551179985,Regular,35314ba623abd44bee74144ea8117d9286493feb81bef11551265ebf6b940086
4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13,1,12,1,61.17658377,1551179985,Regular,35314ba623abd44bee74144ea8117d9286493feb81bef11551265ebf6b940086
4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13,1,13,1,61.17658377,1551179985,Regular,35314ba623abd44bee74144ea8117d9286493feb81bef11551265ebf6b940086
