tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
613e27579a66692de411893f3aa01c3da6b3a3fc2e0a99a0ebc78b3d5354ffb1,-1,30,1,223.90828066,1558414784,Regular,e90a523da6f993816006d16416c48e35b154103c7539c884216b1afe3b1033b8
e90a523da6f993816006d16416c48e35b154103c7539c884216b1afe3b1033b8,1,0,1,223.90828066,1557870892,Revocation,613e27579a66692de411893f3aa01c3da6b3a3fc2e0a99a0ebc78b3d5354ffb1
9905878b515aa34d4b7fa9257aea8f4666f1e41b57190320103deaa067591bd5,-1,1,1,225.6282355,1554684144,Regular,804bf940b659bab7fd3f92392a5d994cd2233baef742bfae7ce16caa9fffab45
804bf940b659bab7fd3f92392a5d994cd2233baef742bfae7ce16caa9fffab45,1,2,1,225.6282355,1554645444,Vote,9905878b515aa34d4b7fa9257aea8f4666f1e41b57190320103deaa067591bd5
7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be,-1,0,1,225.6282355,1554323888,Regular,8189cf071e3f334e8942bad2e8ee0d88c06c349e67ab2b20ade78725029de663
8189cf071e3f334e8942bad2e8ee0d88c06c349e67ab2b20ade78725029de663,1,2,1,225.6282355,1554224550,Vote,7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be
30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608,-1,1,1,225.68297466,1553623279,Regular,a4217fbbb1ea9f4dc9a5cbe5951e91f4857041ba9a19062b19d3acb508505f22
a4217fbbb1ea9f4dc9a5cbe5951e91f4857041ba9a19062b19d3acb508505f22,1,2,1,225.68297466,1553206137,Vote,30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608
57e8b29865b65fd37e021547a6e0e716d252a66f567e637b18b1479c3620f1fd,-1,0,1,225.68297466,1552770381,Regular,8e8ae2190e2fae0a83a6dbd2633b995b49db4b3a57adb08260233a2389d95f1d
aac1e21888f335578347a0cffc52a291298368e28bc69b51ae8a94c16353faa9,-1,3,1,225.68297466,1552759183,Regular,add736d4a88c0451b2a9e3e3e8362d9e941808dcb647709bcbce63ae4080ab54
8e8ae2190e2fae0a83a6dbd2633b995b49db4b3a57adb08260233a2389d95f1d,1,2,1,225.68297466,1552522184,Vote,57e8b29865b65fd37e021547a6e0e716d252a66f567e637b18b1479c3620f1fd
add736d4a88c0451b2a9e3e3e8362d9e941808dcb647709bcbce63ae4080ab54,1,2,1,225.68297466,1552325692,Vote,aac1e21888f335578347a0cffc52a291298368e28bc69b51ae8a94c16353faa9
a4c219c99bc52a64c8073828bd898afa34ac5261364921345d19bcf48d7c4836,-1,7,1,51.86568388,1552164067,Regular,8feb5ec1c6717d617cda5cdbd3060f459766b4b72fb8ca4305c1f47824c7d5a1
8feb5ec1c6717d617cda5cdbd3060f459766b4b72fb8ca4305c1f47824c7d5a1,1,20,1,51.86568388,1552130524,Regular,a4c219c99bc52a64c8073828bd898afa34ac5261364921345d19bcf48d7c4836
