tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de4c9e6f012ce039099346fa973161bbba8d94fe241e6bed3eb9799acaf8c3a0,-1,14,1,25.45940518,1582131938,Regular,ab9df20723bad60b16f97fb8279c63f8262a337c1325c5c82be80f1c1d88c1e2
a5409a6f6b3e8b1d8e87907318f1a20c2251506857e6e0cb4e080a4fb63bdb4b,-1,4,1,25.42076687,1581134291,Regular,a8c859deaf35d2744af32fe7b4090f5e79e53c8aaa051eac6d103b3ee7f5817c
a8c859deaf35d2744af32fe7b4090f5e79e53c8aaa051eac6d103b3ee7f5817c,1,3,1,25.42076687,1580877789,Vote,a5409a6f6b3e8b1d8e87907318f1a20c2251506857e6e0cb4e080a4fb63bdb4b
ab9df20723bad60b16f97fb8279c63f8262a337c1325c5c82be80f1c1d88c1e2,1,3,1,25.45940518,1579596096,Vote,de4c9e6f012ce039099346fa973161bbba8d94fe241e6bed3eb9799acaf8c3a0
03caf5005000841c4f324ecfe8ec77b96f47a445840d86928ba0857e9d6c340c,-1,0,1,0.08880405,1579304229,Ticket,253bdded629dddad4fdc99cd70c736286587fb1e39909487668f5986316330de
03caf5005000841c4f324ecfe8ec77b96f47a445840d86928ba0857e9d6c340c,-1,1,1,24.20748008,1579304229,Ticket,253bdded629dddad4fdc99cd70c736286587fb1e39909487668f5986316330de
321e0528c2815d9916a9f9499a69583da2c00f591b07f39f96587bce6b5e8c85,-1,0,1,0.08880405,1579304229,Ticket,253bdded629dddad4fdc99cd70c736286587fb1e39909487668f5986316330de
321e0528c2815d9916a9f9499a69583da2c00f591b07f39f96587bce6b5e8c85,-1,1,1,24.20748008,1579304229,Ticket,253bdded629dddad4fdc99cd70c736286587fb1e39909487668f5986316330de
427bad877ec421ddb40e1cd0876791b75262b01e3583a45d59b8e810364d8a20,-1,1,1,24.20748008,1579304229,Ticket,253bdded629dddad4fdc99cd70c736286587fb1e39909487668f5986316330de
427bad877ec421ddb40e1cd0876791b75262b01e3583a45d59b8e810364d8a20,-1,0,1,0.08880405,1579304229,Ticket,253bdded629dddad4fdc99cd70c736286587fb1e39909487668f5986316330de
42c42a62f93e48c582871d6fe2500461488689546c15834678db5e2ebd37d517,-1,1,1,24.20748008,1579304229,Ticket,253bdded629dddad4fdc99cd70c736286587fb1e39909487668f5986316330de
42c42a62f93e48c582871d6fe2500461488689546c15834678db5e2ebd37d517,-1,0,1,0.08880405,1579304229,Ticket,253bdded629dddad4fdc99cd70c736286587fb1e39909487668f5986316330de
67813e271ecbc120519f376502ac0b8e83c09d027ed39c55a783d3ab51a90c48,-1,0,1,0.08880405,1579304229,Ticket,253bdded629dddad4fdc99cd70c736286587fb1e39909487668f5986316330de
67813e271ecbc120519f376502ac0b8e83c09d027ed39c55a783d3ab51a90c48,-1,1,1,24.20748008,1579304229,Ticket,253bdded629dddad4fdc99cd70c736286587fb1e39909487668f5986316330de
7d4f550c3123b619a0ec120b2706621cede8218619ca763dd0c240da640eb8a8,-1,0,1,0.08880405,1579304229,Ticket,253bdded629dddad4fdc99cd70c736286587fb1e39909487668f5986316330de
7d4f550c3123b619a0ec120b2706621cede8218619ca763dd0c240da640eb8a8,-1,1,1,24.20748008,1579304229,Ticket,253bdded629dddad4fdc99cd70c736286587fb1e39909487668f5986316330de
8cd43fda662a6f05927e9f02e69d051dcbeaab176b615f568afac7fa417e8dcb,-1,1,1,24.20748008,1579304229,Ticket,253bdded629dddad4fdc99cd70c736286587fb1e39909487668f5986316330de
8cd43fda662a6f05927e9f02e69d051dcbeaab176b615f568afac7fa417e8dcb,-1,0,1,0.08880405,1579304229,Ticket,253bdded629dddad4fdc99cd70c736286587fb1e39909487668f5986316330de
915c1088085914433a8d922bd4ab9593e029cb0ec3fddcf1227a3292c3e79a35,-1,0,1,0.08880405,1579304229,Ticket,253bdded629dddad4fdc99cd70c736286587fb1e39909487668f5986316330de
