tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c1e44da04878ca40d5985a5e85666b7a6c42602e3d3ebaf5204202e97f06030,-1,0,1,0.04056464,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
1c1e44da04878ca40d5985a5e85666b7a6c42602e3d3ebaf5204202e97f06030,-1,1,1,11.00011703,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
30ddc80c7defdce6086be3c7da8f908ee5db7c7ba6de2c549fa8108cfed92ae1,-1,1,1,11.00011703,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
30ddc80c7defdce6086be3c7da8f908ee5db7c7ba6de2c549fa8108cfed92ae1,-1,0,1,0.04056464,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
3432b33d23c1d59b16bb1f312ed0e9c173c6db293c27e3c6376b861b0c6f4dd7,-1,1,1,11.00011703,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
3432b33d23c1d59b16bb1f312ed0e9c173c6db293c27e3c6376b861b0c6f4dd7,-1,0,1,0.04056464,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
481c5a74823460409b21ac3998603e0c8f02b8da90f6f35b873cb66e48a7c321,-1,0,1,0.04056464,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
481c5a74823460409b21ac3998603e0c8f02b8da90f6f35b873cb66e48a7c321,-1,1,1,11.00011703,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
5a8b07388f8e117339e250b75e79863800ec859a6897a470e0d6802f45abb7a0,-1,0,1,0.04056464,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
5a8b07388f8e117339e250b75e79863800ec859a6897a470e0d6802f45abb7a0,-1,1,1,11.00011703,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
6b8b0ea7ea00de40e2f971618c949e05042ef19e4b1c5b14d85837ae16de1be4,-1,0,1,0.04056464,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
6b8b0ea7ea00de40e2f971618c949e05042ef19e4b1c5b14d85837ae16de1be4,-1,1,1,11.00011703,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
769130e58a74be418f6b912061dec6e5f1ed1ba74db703111b2fea951b5595ba,-1,1,1,11.00011703,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
769130e58a74be418f6b912061dec6e5f1ed1ba74db703111b2fea951b5595ba,-1,0,1,0.04056464,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
8bbf8f100e258ae7cad60d96564e3e35944fd18071eafe76c22cedee9d3461ce,-1,1,1,11.00011703,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
8bbf8f100e258ae7cad60d96564e3e35944fd18071eafe76c22cedee9d3461ce,-1,0,1,0.04056464,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
a118123afdb0aae069c0fd6eac84f1b370fca26733e09662a5ed28b2d3db488f,-1,1,1,11.00011703,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
a118123afdb0aae069c0fd6eac84f1b370fca26733e09662a5ed28b2d3db488f,-1,0,1,0.04056464,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
c17f981a07bced52e12bf877f2c0450d28fef9f265f2695cbb4bdffc22afd873,-1,1,1,11.00011703,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
c17f981a07bced52e12bf877f2c0450d28fef9f265f2695cbb4bdffc22afd873,-1,0,1,0.04056464,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
f28fe4704136e58c32c2e11e95d4f4e4fd51ed869b92766132bf11fc9813a095,-1,0,1,0.04056464,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
f28fe4704136e58c32c2e11e95d4f4e4fd51ed869b92766132bf11fc9813a095,-1,1,1,11.00011703,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
fa06fbe5f265dee90212a3fa991186e1e9fd38c458b93874897829400c7f44dd,-1,0,1,0.04056464,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
fa06fbe5f265dee90212a3fa991186e1e9fd38c458b93874897829400c7f44dd,-1,1,1,11.00011703,1640814471,Ticket,1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,4,1,0.04056464,1640814327,Regular,3432b33d23c1d59b16bb1f312ed0e9c173c6db293c27e3c6376b861b0c6f4dd7
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,7,1,11.00011703,1640814327,Regular,c17f981a07bced52e12bf877f2c0450d28fef9f265f2695cbb4bdffc22afd873
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,6,1,0.04056464,1640814327,Regular,c17f981a07bced52e12bf877f2c0450d28fef9f265f2695cbb4bdffc22afd873
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,20,1,0.04056464,1640814327,Regular,1c1e44da04878ca40d5985a5e85666b7a6c42602e3d3ebaf5204202e97f06030
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,21,1,11.00011703,1640814327,Regular,1c1e44da04878ca40d5985a5e85666b7a6c42602e3d3ebaf5204202e97f06030
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,23,1,11.00011703,1640814327,Regular,769130e58a74be418f6b912061dec6e5f1ed1ba74db703111b2fea951b5595ba
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,22,1,0.04056464,1640814327,Regular,769130e58a74be418f6b912061dec6e5f1ed1ba74db703111b2fea951b5595ba
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,17,1,11.00011703,1640814327,Regular,fa06fbe5f265dee90212a3fa991186e1e9fd38c458b93874897829400c7f44dd
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,16,1,0.04056464,1640814327,Regular,fa06fbe5f265dee90212a3fa991186e1e9fd38c458b93874897829400c7f44dd
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,11,1,11.00011703,1640814327,Regular,5a8b07388f8e117339e250b75e79863800ec859a6897a470e0d6802f45abb7a0
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,10,1,0.04056464,1640814327,Regular,5a8b07388f8e117339e250b75e79863800ec859a6897a470e0d6802f45abb7a0
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,1,1,11.00011703,1640814327,Regular,8bbf8f100e258ae7cad60d96564e3e35944fd18071eafe76c22cedee9d3461ce
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,19,1,11.00011703,1640814327,Regular,6b8b0ea7ea00de40e2f971618c949e05042ef19e4b1c5b14d85837ae16de1be4
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,18,1,0.04056464,1640814327,Regular,6b8b0ea7ea00de40e2f971618c949e05042ef19e4b1c5b14d85837ae16de1be4
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,0,1,0.04056464,1640814327,Regular,8bbf8f100e258ae7cad60d96564e3e35944fd18071eafe76c22cedee9d3461ce
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,15,1,11.00011703,1640814327,Regular,a118123afdb0aae069c0fd6eac84f1b370fca26733e09662a5ed28b2d3db488f
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,14,1,0.04056464,1640814327,Regular,a118123afdb0aae069c0fd6eac84f1b370fca26733e09662a5ed28b2d3db488f
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,9,1,11.00011703,1640814327,Regular,f28fe4704136e58c32c2e11e95d4f4e4fd51ed869b92766132bf11fc9813a095
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,8,1,0.04056464,1640814327,Regular,f28fe4704136e58c32c2e11e95d4f4e4fd51ed869b92766132bf11fc9813a095
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,2,1,0.04056464,1640814327,Regular,30ddc80c7defdce6086be3c7da8f908ee5db7c7ba6de2c549fa8108cfed92ae1
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,5,1,11.00011703,1640814327,Regular,3432b33d23c1d59b16bb1f312ed0e9c173c6db293c27e3c6376b861b0c6f4dd7
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,3,1,11.00011703,1640814327,Regular,30ddc80c7defdce6086be3c7da8f908ee5db7c7ba6de2c549fa8108cfed92ae1
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,12,1,0.04056464,1640814327,Regular,481c5a74823460409b21ac3998603e0c8f02b8da90f6f35b873cb66e48a7c321
1df3ce1ab3342a4899a992c8c9d24536417956a943ffe8c619cd5cefad04f034,1,13,1,11.00011703,1640814327,Regular,481c5a74823460409b21ac3998603e0c8f02b8da90f6f35b873cb66e48a7c321
