tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f32d82e01251afd70cc261c7e0f07e27f7ad34b03c96580ed9d117f52259e6,-1,1,1,92.18866644,1664915560,Ticket,52e5ab145c149b56964ff2c45c484bffbf925c741db6536e3057b1f3d6076214
01f32d82e01251afd70cc261c7e0f07e27f7ad34b03c96580ed9d117f52259e6,-1,0,1,0.0310373,1664915560,Ticket,52e5ab145c149b56964ff2c45c484bffbf925c741db6536e3057b1f3d6076214
0d1a4c1364875ce2b7fd5251671649f39ea5a195f07528c29416a2f252e99506,-1,0,1,0.0310373,1664915560,Ticket,52e5ab145c149b56964ff2c45c484bffbf925c741db6536e3057b1f3d6076214
0d1a4c1364875ce2b7fd5251671649f39ea5a195f07528c29416a2f252e99506,-1,1,1,92.18866644,1664915560,Ticket,52e5ab145c149b56964ff2c45c484bffbf925c741db6536e3057b1f3d6076214
16f861830ad58dd36dc6e4a9a6baa704861714317fa365af0ee7da82d4f68168,-1,0,1,0.0310373,1664915560,Ticket,52e5ab145c149b56964ff2c45c484bffbf925c741db6536e3057b1f3d6076214
16f861830ad58dd36dc6e4a9a6baa704861714317fa365af0ee7da82d4f68168,-1,1,1,92.18866644,1664915560,Ticket,52e5ab145c149b56964ff2c45c484bffbf925c741db6536e3057b1f3d6076214
482639d648afb38cfb6c9cadc506a2ec1f085a626306ef7dfed7c88af1ec51c5,-1,0,1,0.0310373,1664915560,Ticket,52e5ab145c149b56964ff2c45c484bffbf925c741db6536e3057b1f3d6076214
482639d648afb38cfb6c9cadc506a2ec1f085a626306ef7dfed7c88af1ec51c5,-1,1,1,92.18866644,1664915560,Ticket,52e5ab145c149b56964ff2c45c484bffbf925c741db6536e3057b1f3d6076214
555aec95788936c2f1c3861df4d54d53ba39c102a89565ab29067907a7704b5e,-1,0,1,0.0310373,1664915560,Ticket,52e5ab145c149b56964ff2c45c484bffbf925c741db6536e3057b1f3d6076214
555aec95788936c2f1c3861df4d54d53ba39c102a89565ab29067907a7704b5e,-1,1,1,92.18866644,1664915560,Ticket,52e5ab145c149b56964ff2c45c484bffbf925c741db6536e3057b1f3d6076214
5d89575c5734e9b8be6f84f82ca12ba3eeb8eaaeb73c54a76cddbe3acf83c4f0,-1,0,1,0.0310373,1664915560,Ticket,52e5ab145c149b56964ff2c45c484bffbf925c741db6536e3057b1f3d6076214
5d89575c5734e9b8be6f84f82ca12ba3eeb8eaaeb73c54a76cddbe3acf83c4f0,-1,1,1,92.18866644,1664915560,Ticket,52e5ab145c149b56964ff2c45c484bffbf925c741db6536e3057b1f3d6076214
6917d0d288521e0635aadc018a82d1d01b222c95d50f7ce1e8868eb4d6353194,-1,1,1,92.18866644,1664915560,Ticket,52e5ab145c149b56964ff2c45c484bffbf925c741db6536e3057b1f3d6076214
6917d0d288521e0635aadc018a82d1d01b222c95d50f7ce1e8868eb4d6353194,-1,0,1,0.0310373,1664915560,Ticket,52e5ab145c149b56964ff2c45c484bffbf925c741db6536e3057b1f3d6076214
