tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
114fa05c75201b10893adda0d751ad7f48d6a0ed7868db293fa0486e7a6db49f,-1,1,1,222.50637014,1574874643,Ticket,83b4d2567541e7d4c332f6b8bac82ddc030f223f34ab4be147438e4ef67a5fd8
114fa05c75201b10893adda0d751ad7f48d6a0ed7868db293fa0486e7a6db49f,-1,0,1,0.0988006,1574874643,Ticket,83b4d2567541e7d4c332f6b8bac82ddc030f223f34ab4be147438e4ef67a5fd8
1f07f37049b70750016b42fa20b192111ff19c4c34dc219bfce121f1fae599aa,-1,0,1,0.0988006,1574874643,Ticket,83b4d2567541e7d4c332f6b8bac82ddc030f223f34ab4be147438e4ef67a5fd8
1f07f37049b70750016b42fa20b192111ff19c4c34dc219bfce121f1fae599aa,-1,1,1,222.50637014,1574874643,Ticket,83b4d2567541e7d4c332f6b8bac82ddc030f223f34ab4be147438e4ef67a5fd8
3f0801b4c2f33f141722a7630b9c789644d63207a36482f725f3ae7d1b639b74,-1,0,1,0.0988006,1574874643,Ticket,83b4d2567541e7d4c332f6b8bac82ddc030f223f34ab4be147438e4ef67a5fd8
3f0801b4c2f33f141722a7630b9c789644d63207a36482f725f3ae7d1b639b74,-1,1,1,222.50637014,1574874643,Ticket,83b4d2567541e7d4c332f6b8bac82ddc030f223f34ab4be147438e4ef67a5fd8
41d6251b55b2be642711e32e708286d0bc7ea5dc6045a42b4c303e893fc275a9,-1,1,1,222.50637014,1574874643,Ticket,83b4d2567541e7d4c332f6b8bac82ddc030f223f34ab4be147438e4ef67a5fd8
41d6251b55b2be642711e32e708286d0bc7ea5dc6045a42b4c303e893fc275a9,-1,0,1,0.0988006,1574874643,Ticket,83b4d2567541e7d4c332f6b8bac82ddc030f223f34ab4be147438e4ef67a5fd8
6b695883ff6975491ef68c99b5130380ff1f6cc45b052fbcb454ce515c3ff188,-1,1,1,222.50637014,1574874643,Ticket,83b4d2567541e7d4c332f6b8bac82ddc030f223f34ab4be147438e4ef67a5fd8
6b695883ff6975491ef68c99b5130380ff1f6cc45b052fbcb454ce515c3ff188,-1,0,1,0.0988006,1574874643,Ticket,83b4d2567541e7d4c332f6b8bac82ddc030f223f34ab4be147438e4ef67a5fd8
6d9f0c0c05bd3177d399dc5a55bd98006f278ec0ab0e79dfe63bf3911bc0324e,-1,0,1,0.0988006,1574874643,Ticket,83b4d2567541e7d4c332f6b8bac82ddc030f223f34ab4be147438e4ef67a5fd8
6d9f0c0c05bd3177d399dc5a55bd98006f278ec0ab0e79dfe63bf3911bc0324e,-1,1,1,222.50637014,1574874643,Ticket,83b4d2567541e7d4c332f6b8bac82ddc030f223f34ab4be147438e4ef67a5fd8
70a8fa582a060a0153c04765e59396ea0fa7cb11e7d900e149829845f2a7f7c1,-1,1,1,222.50637014,1574874643,Ticket,83b4d2567541e7d4c332f6b8bac82ddc030f223f34ab4be147438e4ef67a5fd8
70a8fa582a060a0153c04765e59396ea0fa7cb11e7d900e149829845f2a7f7c1,-1,0,1,0.0988006,1574874643,Ticket,83b4d2567541e7d4c332f6b8bac82ddc030f223f34ab4be147438e4ef67a5fd8
7ce742af6d4486a75478c56dcba7d08c1e284b7255e362b6d804f4399534a7cc,-1,1,1,222.50637014,1574874643,Ticket,83b4d2567541e7d4c332f6b8bac82ddc030f223f34ab4be147438e4ef67a5fd8
7ce742af6d4486a75478c56dcba7d08c1e284b7255e362b6d804f4399534a7cc,-1,0,1,0.0988006,1574874643,Ticket,83b4d2567541e7d4c332f6b8bac82ddc030f223f34ab4be147438e4ef67a5fd8
8a15f235d5bbe37b21d0a30afaadaa40b5b31a2df722a5d9befb78bc7915b86e,-1,1,1,222.50637014,1574874643,Ticket,83b4d2567541e7d4c332f6b8bac82ddc030f223f34ab4be147438e4ef67a5fd8
