tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96fc0dc7f373a2e84b381bf7924e872afcf8fab7bf63cf4e1eb4f64164d7ee43,-1,1,1,149.29206947,1544877073,Vote,2bafa73ef5ed79e697d7c7516d740d542d01bd15ed53e78bceff7d9042ce1991
a509d4505e0e5564915df86384a7ce40a0fcb166ed4cef5eaff48257ae47822c,-1,1,1,149.29206947,1543140347,Vote,dc39cdf67090723b339ac94064ee5044a95a6ae97fe248254c0409e80d1c71f1
9caff71b06baf020d75c6461d2e28ccbce2936ece682e81cb3c9c599e50777f3,-1,1,1,149.29206947,1542510453,Vote,4c0722ecf61e771e61c5a4f48403e83e525a944a1b3d627031ac774a52cc055d
652ebd6bb07f6c6eeaa87e23f18d9feef434e4ce8886c79bd66f53b659ec7c8d,-1,1,1,149.29206947,1541930016,Vote,bd8998f1572e1607dff3b720dd398e5d04be1cf0d1514eecf92d52a3ad1c4897
b2d950960181a0c2c20e0e2a766d95e960cc1fdd9f52aa8b717fdcb2fcc88072,-1,1,1,149.29206947,1541886563,Vote,5ae8f5d2c269df656a54ec4d6d66a8a72310513c83e6f9b1d095c4fb8863530b
c41cb5b0cfa930508def33be514af80dc9f0bf775807eb544871ab8cd9dfad06,-1,1,1,149.29206947,1541815985,Vote,b4b05feccc30082c97da129f8576a94d4a5d9766296d85600b882beecd3e73d8
5a45d4d0cc6f2713d4af0a815ee1733c44cd0200cd91327c3d98e5ed3ef99195,-1,1,1,149.29206947,1541408953,Vote,7891e8b115d98be0f52b4875125f8b13b78cedb44f80976bb32b8675fd91643a
f7bead5e2d7f9363f68461e1eab604fe585918957fcddd0978d3c0c96c09c63f,-1,1,1,149.29206947,1541366065,Vote,47ecf3e1fe46fa66b1bfc81fd5e52e5885f5fcdfc09976b9e80da48b486c3462
b73099bf449db02efc72523eec9ecff7d8e5eeb43769ceac2bd0fb3d42b1a5a6,-1,1,1,149.29206947,1541007588,Vote,7c09922baa34b421de17d3f7341b2b5c2f959d99fb318885c6defe44c9e768d4
31b0c900cbacc1754517f542b35c0014afe7cc398ca0fc66d20f253d7fe2de9d,-1,1,1,149.29206947,1540956709,Vote,d6329e1a4b8a517a6fde608d9b4b8d116d59a5f2f9284e2b1a9149a6c8f3eb03
2bafa73ef5ed79e697d7c7516d740d542d01bd15ed53e78bceff7d9042ce1991,1,0,1,149.29206947,1540858423,Ticket,96fc0dc7f373a2e84b381bf7924e872afcf8fab7bf63cf4e1eb4f64164d7ee43
47ecf3e1fe46fa66b1bfc81fd5e52e5885f5fcdfc09976b9e80da48b486c3462,1,0,1,149.29206947,1540858423,Ticket,f7bead5e2d7f9363f68461e1eab604fe585918957fcddd0978d3c0c96c09c63f
4c0722ecf61e771e61c5a4f48403e83e525a944a1b3d627031ac774a52cc055d,1,0,1,149.29206947,1540858423,Ticket,9caff71b06baf020d75c6461d2e28ccbce2936ece682e81cb3c9c599e50777f3
5ae8f5d2c269df656a54ec4d6d66a8a72310513c83e6f9b1d095c4fb8863530b,1,0,1,149.29206947,1540858423,Ticket,b2d950960181a0c2c20e0e2a766d95e960cc1fdd9f52aa8b717fdcb2fcc88072
7891e8b115d98be0f52b4875125f8b13b78cedb44f80976bb32b8675fd91643a,1,0,1,149.29206947,1540858423,Ticket,5a45d4d0cc6f2713d4af0a815ee1733c44cd0200cd91327c3d98e5ed3ef99195
7c09922baa34b421de17d3f7341b2b5c2f959d99fb318885c6defe44c9e768d4,1,0,1,149.29206947,1540858423,Ticket,b73099bf449db02efc72523eec9ecff7d8e5eeb43769ceac2bd0fb3d42b1a5a6
b4b05feccc30082c97da129f8576a94d4a5d9766296d85600b882beecd3e73d8,1,0,1,149.29206947,1540858423,Ticket,c41cb5b0cfa930508def33be514af80dc9f0bf775807eb544871ab8cd9dfad06
bd8998f1572e1607dff3b720dd398e5d04be1cf0d1514eecf92d52a3ad1c4897,1,0,1,149.29206947,1540858423,Ticket,652ebd6bb07f6c6eeaa87e23f18d9feef434e4ce8886c79bd66f53b659ec7c8d
d6329e1a4b8a517a6fde608d9b4b8d116d59a5f2f9284e2b1a9149a6c8f3eb03,1,0,1,149.29206947,1540858423,Ticket,31b0c900cbacc1754517f542b35c0014afe7cc398ca0fc66d20f253d7fe2de9d
dc39cdf67090723b339ac94064ee5044a95a6ae97fe248254c0409e80d1c71f1,1,0,1,149.29206947,1540858423,Ticket,a509d4505e0e5564915df86384a7ce40a0fcb166ed4cef5eaff48257ae47822c
