tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,189,1,17.7786982,1616503562,Regular,e08f3e35ab969695efae6799bf8a94c7a1419619028b520e73686e3cb78f7d8e
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,13,1,17.80693822,1614351474,Regular,1e6f2706c91338759f6bfd993615b7d9dfab865012c1dd179f03889aa3b970e2
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,11,1,17.80693822,1614351474,Regular,a6bb140bba6d424213ad097a04eb666a1cbec88acfbca6b473003f2aee7f6fe2
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,81,1,17.7786982,1613970553,Regular,ad12687ba59e5d91876c65f9207dda79f8c2e56cdcc9f9318ed2c7f463f0ef01
ad12687ba59e5d91876c65f9207dda79f8c2e56cdcc9f9318ed2c7f463f0ef01,1,3,1,17.7786982,1606998929,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
e08f3e35ab969695efae6799bf8a94c7a1419619028b520e73686e3cb78f7d8e,1,3,1,17.7786982,1606982337,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854,-1,142,1,17.80693822,1605394025,Regular,1b36a7333cfe8697314a39d798c4995205dc55f0d55676b5b3380f935d3656b9
2c26f4e561b22b154631d3930549a8674a0de395536d2afb859b2f96fad122f0,-1,7,1,17.80693822,1605322345,Regular,2c6ea813332da2794da5f128202213572c8b5207fe7cf5c5ca56033117fefc53
f11a48f4daff68b2deb7e4df22d0860360551a30c4cc51b3f203c0e8b9df3bc3,-1,39,1,17.80693822,1605307887,Regular,aeeac776f4cbb2c5dab321b19734a2375dbe7e2f5412ad2a68a0391fa38ea284
a6bb140bba6d424213ad097a04eb666a1cbec88acfbca6b473003f2aee7f6fe2,1,3,1,17.80693822,1605297347,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
2c6ea813332da2794da5f128202213572c8b5207fe7cf5c5ca56033117fefc53,1,3,1,17.80693822,1605288908,Vote,2c26f4e561b22b154631d3930549a8674a0de395536d2afb859b2f96fad122f0
aeeac776f4cbb2c5dab321b19734a2375dbe7e2f5412ad2a68a0391fa38ea284,1,3,1,17.80693822,1605273314,Vote,f11a48f4daff68b2deb7e4df22d0860360551a30c4cc51b3f203c0e8b9df3bc3
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,177,1,17.80693822,1605272593,Regular,e1df7d63e89d58336555a8302672297a498de822db8a0d21cd3c504b676d7b86
1e6f2706c91338759f6bfd993615b7d9dfab865012c1dd179f03889aa3b970e2,1,3,1,17.80693822,1605238639,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
e1df7d63e89d58336555a8302672297a498de822db8a0d21cd3c504b676d7b86,1,3,1,17.80693822,1605088908,Vote,7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63
ca79492051af4487d273e597b2058297e6844036ae95e9188639394449bbdda6,-1,6,1,17.80693822,1605009949,Regular,cfe785916b5bcf0d421bfce9ed27aa5aa411019facaf56da2d309eecac254142
cfe785916b5bcf0d421bfce9ed27aa5aa411019facaf56da2d309eecac254142,1,3,1,17.80693822,1604964586,Vote,ca79492051af4487d273e597b2058297e6844036ae95e9188639394449bbdda6
081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6,-1,29,1,17.80693822,1604912402,Regular,658b6bb7f8d85c83f13535e0119fca500398cb0ab6dc44390a96e3b0a5599469
1b36a7333cfe8697314a39d798c4995205dc55f0d55676b5b3380f935d3656b9,1,3,1,17.80693822,1604882037,Vote,6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854
658b6bb7f8d85c83f13535e0119fca500398cb0ab6dc44390a96e3b0a5599469,1,3,1,17.80693822,1604878927,Vote,081c76ca7e62319a51837a136aa493def1c69132433f01329daac367a04604d6
