tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c70219ec51307697ed06c777f835195907b473b1c98fa7efb2f2a612dd431c3f,-1,1,1,102.61058825,1549970340,Vote,71e2fc5e6bcd264604fb12fc5012196a81e119cac129655c0b50e4b8a5a982bd
0687ae33f6503fb48fe3e1a506f2f514bfb6be8f6eec12d1c44abb7ed5a29e4b,-1,1,1,102.61058825,1549759855,Vote,9900f12eeb3385549fa6c85439aa33c1c70ab8eec9fff7a721e5832eb2866aa8
7373999b84493135e5be46e226d17cdb793e9530135e24182a45b29e03da2340,-1,1,1,102.61058825,1548237961,Vote,40e1e339b8d1788b9c7d0e5064bf626f08f1546956417cb095efb9aa621c9525
63f9b930a51105bd4366f93d3ed5c10057e6fdd8aa808aa6f0952ff923d05be7,-1,1,1,102.61058825,1548101002,Vote,3cc4415be0f482f406fd9d50572b3f8852693d7cc2674f77aa83791ba5c647a1
1a3809d6e493e4743b89978c6fc8c52fad2b7a67229921fe12e5f50db54b609d,-1,1,1,102.61058825,1548070573,Vote,a15cfaab21b2eb0c084fb77f6aecf48e512062af673283e1c16040e0b9f02b1f
6d8ea86afa79451f5347bd3cc94facf7e5404b8c1155c56a33643d91bff06e04,-1,1,1,102.61058825,1548010100,Vote,e814a517cab6f4534b46fff778732cf20f595ede481b260df1b44a319290b0a2
55ceca73d94da75b2c93cf3906dd60741c5d095c8b8eafa3be6b40829797af1f,-1,1,1,102.61058825,1547995030,Vote,c52dc5138f929b96cf2550111d86bf3694d4af405eae5c9582cdabf29926eb8c
3cc4415be0f482f406fd9d50572b3f8852693d7cc2674f77aa83791ba5c647a1,1,0,1,102.61058825,1547200586,Ticket,63f9b930a51105bd4366f93d3ed5c10057e6fdd8aa808aa6f0952ff923d05be7
40e1e339b8d1788b9c7d0e5064bf626f08f1546956417cb095efb9aa621c9525,1,0,1,102.61058825,1547200586,Ticket,7373999b84493135e5be46e226d17cdb793e9530135e24182a45b29e03da2340
71e2fc5e6bcd264604fb12fc5012196a81e119cac129655c0b50e4b8a5a982bd,1,0,1,102.61058825,1547200586,Ticket,c70219ec51307697ed06c777f835195907b473b1c98fa7efb2f2a612dd431c3f
9900f12eeb3385549fa6c85439aa33c1c70ab8eec9fff7a721e5832eb2866aa8,1,0,1,102.61058825,1547200586,Ticket,0687ae33f6503fb48fe3e1a506f2f514bfb6be8f6eec12d1c44abb7ed5a29e4b
a15cfaab21b2eb0c084fb77f6aecf48e512062af673283e1c16040e0b9f02b1f,1,0,1,102.61058825,1547200586,Ticket,1a3809d6e493e4743b89978c6fc8c52fad2b7a67229921fe12e5f50db54b609d
c52dc5138f929b96cf2550111d86bf3694d4af405eae5c9582cdabf29926eb8c,1,0,1,102.61058825,1547200586,Ticket,55ceca73d94da75b2c93cf3906dd60741c5d095c8b8eafa3be6b40829797af1f
e814a517cab6f4534b46fff778732cf20f595ede481b260df1b44a319290b0a2,1,0,1,102.61058825,1547200586,Ticket,6d8ea86afa79451f5347bd3cc94facf7e5404b8c1155c56a33643d91bff06e04
