tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05308284137325367cec758209a860e18d375d1f4799e98a92579cccaffc04bc,-1,126,1,26.02174625,1626264540,Regular,5b87366a5349233f8a54a86cf180b8feda825b1e846ed4c4b0bccfba36522afe
5b87366a5349233f8a54a86cf180b8feda825b1e846ed4c4b0bccfba36522afe,1,3,1,26.02174625,1626187155,Vote,05308284137325367cec758209a860e18d375d1f4799e98a92579cccaffc04bc
39075d8e4aacf5f574dc454fae31abceaab607c3272d1195bdc86823ab4cc4fd,-1,0,1,26.04376282,1623818718,Regular,64cabe873add35f212b198433d7a2fd0b03a60d4e51dcb3492ce5587f72d1051
64cabe873add35f212b198433d7a2fd0b03a60d4e51dcb3492ce5587f72d1051,1,3,1,26.04376282,1623775160,Vote,39075d8e4aacf5f574dc454fae31abceaab607c3272d1195bdc86823ab4cc4fd
5aaf879ab0bf4f9c116326311bbb8d156cc2dc12eafdee36ab0c91858da3d983,-1,11,1,26.04376282,1623329265,Regular,1065c4a30eeff44aed5940ab2fc7d557beb0c3a4b68fd4f8c65e0af4c1a2b2cb
197ebcad43ae4ce5eb56f78989ff0670f94bb8224c816d3d1678b350a7da2be2,-1,7,1,26.04376282,1623314230,Regular,34f51d3ace0c578fd6793faee35f168ceeebc7e0540e0b29d21ab1b1c580eb24
1065c4a30eeff44aed5940ab2fc7d557beb0c3a4b68fd4f8c65e0af4c1a2b2cb,1,3,1,26.04376282,1623219080,Vote,5aaf879ab0bf4f9c116326311bbb8d156cc2dc12eafdee36ab0c91858da3d983
34f51d3ace0c578fd6793faee35f168ceeebc7e0540e0b29d21ab1b1c580eb24,1,3,1,26.04376282,1623139519,Vote,197ebcad43ae4ce5eb56f78989ff0670f94bb8224c816d3d1678b350a7da2be2
35f286f46aa4cd0d3e50675d84216676a4b36e53a7d65873e61f710a7390d5d9,-1,8,1,26.04376282,1622902893,Regular,6afd5e53ef2cdfec464fac9fa1ce0e11812b43c687d4b7cfb8f7bf118abcc6f0
6afd5e53ef2cdfec464fac9fa1ce0e11812b43c687d4b7cfb8f7bf118abcc6f0,1,3,1,26.04376282,1622772299,Vote,35f286f46aa4cd0d3e50675d84216676a4b36e53a7d65873e61f710a7390d5d9
ebfb1bee34084a3326014c2036a2cca8c3b818ad278044ac35bb787e4d972881,-1,26,1,26.06648015,1622673247,Regular,41bfadc6a6dca369b1c8ee0e8101f92ea8a7fbe7d73948f61145d0436430759b
6ba24e804cef8ea1e20e63e76b12863d940f5f2e16c196d63824426ad4ecbfd5,-1,38,1,26.06648015,1622652572,Regular,ab015f0717eb34b1f33479dcc43ae798e1083a2dce75fcec2373c573d98f5e87
41bfadc6a6dca369b1c8ee0e8101f92ea8a7fbe7d73948f61145d0436430759b,1,3,1,26.06648015,1622636352,Vote,ebfb1bee34084a3326014c2036a2cca8c3b818ad278044ac35bb787e4d972881
ab015f0717eb34b1f33479dcc43ae798e1083a2dce75fcec2373c573d98f5e87,1,3,1,26.06648015,1622602351,Vote,6ba24e804cef8ea1e20e63e76b12863d940f5f2e16c196d63824426ad4ecbfd5
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,193,1,26.06648015,1622518948,Regular,33d5d58738706df591a983906d7b8753f08bb3b92a314e7d8b2c299af12afd93
33d5d58738706df591a983906d7b8753f08bb3b92a314e7d8b2c299af12afd93,1,3,1,26.06648015,1622464774,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
37d7110b62b52dcb5ba85c65b4c2705be2769577e99e5c95390582f23fd33f9c,-1,61,1,26.06648015,1622379331,Regular,a98be213a67d256118c646bc5648f24504f1298b2421ad774ea0d1b351ec26ce
a98be213a67d256118c646bc5648f24504f1298b2421ad774ea0d1b351ec26ce,1,3,1,26.06648015,1622219804,Vote,37d7110b62b52dcb5ba85c65b4c2705be2769577e99e5c95390582f23fd33f9c
19bcae7bb9313befd5bb3782db51284d9b45041c7852d2daca37d1dab0634039,-1,0,1,26.06648015,1622177709,Regular,5eb88bd57a9eeb131c852eb19ae07da52bb989b1f276bab179ca3a95796ec930
d7f885fc6999cfa3dfbc01029d36ab610b8c763bc056d63f1e0257de27aaa3a3,-1,0,1,26.06648015,1622156109,Regular,aae134524cec9cc0c91b80a7571227e6673efc525405bf6c3784d7698706b14a
5eb88bd57a9eeb131c852eb19ae07da52bb989b1f276bab179ca3a95796ec930,1,3,1,26.06648015,1622136072,Vote,19bcae7bb9313befd5bb3782db51284d9b45041c7852d2daca37d1dab0634039
aae134524cec9cc0c91b80a7571227e6673efc525405bf6c3784d7698706b14a,1,3,1,26.06648015,1622110905,Vote,d7f885fc6999cfa3dfbc01029d36ab610b8c763bc056d63f1e0257de27aaa3a3
7fe171069bc4be802596214a6ff92edee3a02edbc2a8a750d17f46454885210b,-1,15,1,26.06648015,1621962824,Regular,f5ff4df0332d37a360c0625a7dc199e02fa1a5dc2a4af63bcc8ab34d936b1aed
f5ff4df0332d37a360c0625a7dc199e02fa1a5dc2a4af63bcc8ab34d936b1aed,1,3,1,26.06648015,1621917042,Vote,7fe171069bc4be802596214a6ff92edee3a02edbc2a8a750d17f46454885210b
3e5ee103bf5fb82f7563d8856a75074a103e15ee6d4401c6f4ca84607fcd980e,-1,1,1,26.06648015,1621843280,Regular,fc057b904aeaacfe03e80e9237d94ab02bde4354672ac97d716a3c32955c72e7
9ab31269f68aed4a00a5a4e6201fe94a69845f43543fdc0ac23a4a43211d1d6d,-1,2,1,26.06648015,1621840396,Regular,da1321c2f4d90977047dc2b8f3af63dcf1f7951d49e6d265af0ff2665928dcd1
