tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,129,1,41.12664305,1592773066,Regular,3f14a8d7d0a0f85aa8f2cd9f7fbf1f0e97033a7da359fd134c95f76d1ede1af5
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,164,1,41.12664305,1592772467,Regular,998ce38389ce75ca3fe6b53938b89f5e916c4db817c37f9eb916191d44862ce2
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,64,1,38.13756138,1592691629,Regular,f9a5d57a2178b03dd7c82be22248e566665a2d8bfd6482d71ea4f622cb4c25be
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,124,1,41.12664305,1592661960,Regular,cd1735ba2a7c3ec138404d346a6201a72bdb19536565e20f643c517db53e03a4
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,241,1,41.12664305,1592480712,Regular,e26a476cebe6fdec774aedaab030b1999b19e6399be7a3106634554cf42cc697
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,91,1,38.17169723,1592472623,Regular,80f822a2629b50a2a781b49011eb95d660257307c40ddaae9cdfc00a617fd673
f9a5d57a2178b03dd7c82be22248e566665a2d8bfd6482d71ea4f622cb4c25be,1,3,1,38.13756138,1590745994,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
80f822a2629b50a2a781b49011eb95d660257307c40ddaae9cdfc00a617fd673,1,3,1,38.17169723,1590352427,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
998ce38389ce75ca3fe6b53938b89f5e916c4db817c37f9eb916191d44862ce2,1,3,1,41.12664305,1590151153,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
e26a476cebe6fdec774aedaab030b1999b19e6399be7a3106634554cf42cc697,1,3,1,41.12664305,1590142811,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
cd1735ba2a7c3ec138404d346a6201a72bdb19536565e20f643c517db53e03a4,1,3,1,41.12664305,1590132532,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
3f14a8d7d0a0f85aa8f2cd9f7fbf1f0e97033a7da359fd134c95f76d1ede1af5,1,3,1,41.12664305,1589938237,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
c27c072c52331a7cbf0cb49db3e840d5b50afefd1f7af9b0425c0be16ffc0607,-1,4,1,41.12664305,1589639720,Regular,89ccea54aad08fcf113384de9bebd586f1e661fd0abbed201593c3b8d3bcf4e5
3d5e08b675dbb29d2fab8665313d24900df5b7935067d70239a5f6b6d219c4cd,-1,4,1,41.12664305,1589628506,Regular,e25a8938348839fe7328472547c04afc9ad4532809e03b2e12ad43d19940e7cd
