tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001b5f0ff0dd5cc2e7b415517bd3a15940d48cc080a19744768f13480ae6cb52,-1,1,1,92.07314361,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
001b5f0ff0dd5cc2e7b415517bd3a15940d48cc080a19744768f13480ae6cb52,-1,0,1,0.04952644,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
24e8feebc5b33d9ccf8e3bc50ffb6be17c0282aa7bb848440b0a0b51689686a6,-1,0,1,0.04952644,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
24e8feebc5b33d9ccf8e3bc50ffb6be17c0282aa7bb848440b0a0b51689686a6,-1,1,1,92.07314361,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
2a67264debbd5e0c79c03a78f3f8d5d714c0b35952db2bdcaba0fc1b845fcc1b,-1,0,1,0.04952644,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
2a67264debbd5e0c79c03a78f3f8d5d714c0b35952db2bdcaba0fc1b845fcc1b,-1,1,1,92.07314361,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
33c766f7ce88bf5a4a286d8e323710bcf342a0aa6ee43e366964f841ae32a565,-1,1,1,92.07314361,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
33c766f7ce88bf5a4a286d8e323710bcf342a0aa6ee43e366964f841ae32a565,-1,0,1,0.04952644,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
348ca4a3e817e2d1b9351bd1e822264ae3d5071c27e2a5b296e246397935a59d,-1,0,1,0.04952644,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
348ca4a3e817e2d1b9351bd1e822264ae3d5071c27e2a5b296e246397935a59d,-1,1,1,92.07314361,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
392af8f44cfa8e4fc31a425a32446e5a8694c4e83422fad134019a812e62c2e6,-1,1,1,92.07314361,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
392af8f44cfa8e4fc31a425a32446e5a8694c4e83422fad134019a812e62c2e6,-1,0,1,0.04952644,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
3c67b3ca9702077c432c6a8bb1052a7eebb3f99f023b311bfef5c16ef93ef6f1,-1,1,1,92.07314361,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
3c67b3ca9702077c432c6a8bb1052a7eebb3f99f023b311bfef5c16ef93ef6f1,-1,0,1,0.04952644,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
3decbc01c7fcd30612ebbceb8dd035f818b4aae84ad2bf9facf78398d2f4cc5b,-1,1,1,92.07314361,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
3decbc01c7fcd30612ebbceb8dd035f818b4aae84ad2bf9facf78398d2f4cc5b,-1,0,1,0.04952644,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
3e2702f35a1ab696ca52e3f9f9084ccabd20dd3960dd63baa08fcc2722a8216d,-1,0,1,0.04952644,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
3e2702f35a1ab696ca52e3f9f9084ccabd20dd3960dd63baa08fcc2722a8216d,-1,1,1,92.07314361,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
5a09bcfafae47f120ed50407cf5aae4ef542b248acd65416f2d06956d7df97f2,-1,1,1,92.07314361,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
5a09bcfafae47f120ed50407cf5aae4ef542b248acd65416f2d06956d7df97f2,-1,0,1,0.04952644,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
5d23f86bad1c61d875f5756159b46fc3d32fa901e61abf378d86a5d063d36989,-1,0,1,0.04952644,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
5d23f86bad1c61d875f5756159b46fc3d32fa901e61abf378d86a5d063d36989,-1,1,1,92.07314361,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
729c6cd307505c89e1212133593eafbdd78aa794335a3b49291b51e2823bdea0,-1,1,1,92.07314361,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
729c6cd307505c89e1212133593eafbdd78aa794335a3b49291b51e2823bdea0,-1,0,1,0.04952644,1629770953,Ticket,2b753b311eb1805221e5b878f4234c1823ac08ab1c1685028607e5633e82eb64
