tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd,-1,288,1,56.29034596,1597422488,Regular,b90bfbe37469cb2861a3a351a262fc5cc39d67b490501cd2fb58db74110ff2d3
b90bfbe37469cb2861a3a351a262fc5cc39d67b490501cd2fb58db74110ff2d3,1,2,1,56.29034596,1578768449,Vote,f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd
049d5c6b521ec49cb9963d64f9ebcce627385240ea65c1cfdfbe0698b75dfbda,-1,0,1,55.03351656,1578729685,Ticket,186249db6e7e02635c48a877a9d73ef75506030dfd4ec8a6e8899b1e8b2c703b
0ea50aeeeb0cf5a6d9a751a5b75adebc160d71ee16b587e5495f88faced461cc,-1,0,1,55.03351656,1578729685,Ticket,186249db6e7e02635c48a877a9d73ef75506030dfd4ec8a6e8899b1e8b2c703b
22c1f23f3d2e37ddbe388d5153862324b691fdf025cdc7b6227ec254ee6d8ecf,-1,0,1,55.03351656,1578729685,Ticket,186249db6e7e02635c48a877a9d73ef75506030dfd4ec8a6e8899b1e8b2c703b
2e39d50e9d721cc8ebf9bd76f25049e519b75f1a2ee8c47d8a4df43de0f5f56f,-1,0,1,55.03351656,1578729685,Ticket,186249db6e7e02635c48a877a9d73ef75506030dfd4ec8a6e8899b1e8b2c703b
3230a7d432a5521716ce94fee6463a47bb5453c07290fafd9966c7aa8fd5a7bb,-1,0,1,55.03351656,1578729685,Ticket,186249db6e7e02635c48a877a9d73ef75506030dfd4ec8a6e8899b1e8b2c703b
348accad06d32e599ba411cdd4ff3518a66b25530e4aa9ed52ccef56b5238915,-1,0,1,55.03351656,1578729685,Ticket,186249db6e7e02635c48a877a9d73ef75506030dfd4ec8a6e8899b1e8b2c703b
634fdd1d6e6373033b5738b5ec5f209d52f3ad38eddfe512fae2f0974e799229,-1,0,1,55.03351656,1578729685,Ticket,186249db6e7e02635c48a877a9d73ef75506030dfd4ec8a6e8899b1e8b2c703b
745b518d734e5664a339a2db3ef915a265ac25cd64a536c07faf1d654b223a06,-1,0,1,55.03351656,1578729685,Ticket,186249db6e7e02635c48a877a9d73ef75506030dfd4ec8a6e8899b1e8b2c703b
