tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
055a090bf25b767845cd2c14c51cb2027a9c415be951886eef11a3a747618201,-1,0,1,8.79875548,1714420534,Ticket,9cf574a11f5a77ef30d0a2c17ca05e900e0e5e2fca84fab4f996f83bbc637769
16e753462b797af3448525c84459d3e9d56c5e33d24cca5f14dda08b70f3506b,-1,0,1,8.79875548,1714420534,Ticket,9cf574a11f5a77ef30d0a2c17ca05e900e0e5e2fca84fab4f996f83bbc637769
1cbe6dc65f94fdc30a6bf70b7b72d01fad1c0cef65442a965df1fa96adc0ddf0,-1,0,1,8.79875548,1714420534,Ticket,9cf574a11f5a77ef30d0a2c17ca05e900e0e5e2fca84fab4f996f83bbc637769
29093697f61392382c1209281983d3fb1450375a51a36582cfe012283d3efaa6,-1,0,1,8.79875548,1714420534,Ticket,9cf574a11f5a77ef30d0a2c17ca05e900e0e5e2fca84fab4f996f83bbc637769
3769c85dcbb45548725cab2ef37fb890152e3181ada73ea3fde349779fb392bc,-1,0,1,8.79875548,1714420534,Ticket,9cf574a11f5a77ef30d0a2c17ca05e900e0e5e2fca84fab4f996f83bbc637769
5e4e0be8c1204da13817f98fea192898a1cc595efb2ee0c612a7ed279a6f8371,-1,0,1,8.79875548,1714420534,Ticket,9cf574a11f5a77ef30d0a2c17ca05e900e0e5e2fca84fab4f996f83bbc637769
d530d22f6fff17b2169f9e0063d9571b4cd8eb5d5edfb6c83168f973f53ec966,-1,0,1,8.79875548,1714420534,Ticket,9cf574a11f5a77ef30d0a2c17ca05e900e0e5e2fca84fab4f996f83bbc637769
48eb457a9667bbb252875958f301e52557c443a101a0203a3afd8eb64a854d2a,-1,0,1,8.79875548,1714420520,Ticket,9cf574a11f5a77ef30d0a2c17ca05e900e0e5e2fca84fab4f996f83bbc637769
773e745c01b61163b19973216d9385e274e557671bb8cab8338915f16385d9f7,-1,0,1,8.79875548,1714420520,Ticket,9cf574a11f5a77ef30d0a2c17ca05e900e0e5e2fca84fab4f996f83bbc637769
7d1ab20442ffa892f9ca70449febd1da0fdb090dda9fd4b3721b3c7fe46df4ee,-1,0,1,8.79875548,1714420520,Ticket,9cf574a11f5a77ef30d0a2c17ca05e900e0e5e2fca84fab4f996f83bbc637769
82a5682954fcf6eff6c46b3698e5114bb7c7fbe09077760a7b8d69933d1a65c5,-1,0,1,8.79875548,1714420520,Ticket,9cf574a11f5a77ef30d0a2c17ca05e900e0e5e2fca84fab4f996f83bbc637769
aab08a9c719d424535cda29afc1a909f55531091432456f657954c753dd5f411,-1,0,1,8.79875548,1714420520,Ticket,9cf574a11f5a77ef30d0a2c17ca05e900e0e5e2fca84fab4f996f83bbc637769
19879a15e17d0b48642e93a8c17c3666f45cd0aade5894d5e2037ffdca7e73bf,-1,0,1,8.79875548,1714416976,Ticket,9cf574a11f5a77ef30d0a2c17ca05e900e0e5e2fca84fab4f996f83bbc637769
25c591e51df0fd03a10660682a3d4fb919164b9f274a9080fed1a7521ad266c4,-1,0,1,8.79875548,1714416976,Ticket,9cf574a11f5a77ef30d0a2c17ca05e900e0e5e2fca84fab4f996f83bbc637769
80f036f4ea01af42c026f18476224c8fd97d04b5f1afaf86f16566ea6c76c891,-1,0,1,8.79875548,1714416976,Ticket,9cf574a11f5a77ef30d0a2c17ca05e900e0e5e2fca84fab4f996f83bbc637769
919e035e957f9650deac95b880b14a544105c5e190698b056344065ac30c5533,-1,0,1,8.79875548,1714416976,Ticket,9cf574a11f5a77ef30d0a2c17ca05e900e0e5e2fca84fab4f996f83bbc637769
966902c7dcc018168f1cf7c5174d11c3a1fe4077145a8867ba9540868471bc2f,-1,0,1,8.79875548,1714416976,Ticket,9cf574a11f5a77ef30d0a2c17ca05e900e0e5e2fca84fab4f996f83bbc637769
a62488537c0fc441f4e69eee7ab4c9614f5ffe2fc77002a673eec35ac3bf316e,-1,0,1,8.79875548,1714416976,Ticket,9cf574a11f5a77ef30d0a2c17ca05e900e0e5e2fca84fab4f996f83bbc637769
e20c6b73c591781e5473f89830288a9c1188dbe833d4993af01c44d4be82b462,-1,0,1,8.79875548,1714416976,Ticket,9cf574a11f5a77ef30d0a2c17ca05e900e0e5e2fca84fab4f996f83bbc637769
