tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeea33f5887cb7418ef6a03b222f125e860754933efa068a4befe1251e3f24ee,-1,9,1,9.42259692,1600078459,Regular,a333a9107a19d6241353d29297551f220fbcc558d925eb2630bc6ebc1d272ae9
a333a9107a19d6241353d29297551f220fbcc558d925eb2630bc6ebc1d272ae9,1,1,1,9.42259692,1600019353,Revocation,aeea33f5887cb7418ef6a03b222f125e860754933efa068a4befe1251e3f24ee
ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb,-1,82,1,10.42471516,1597293509,Regular,3a9f15eefc39173ab162f283f2c6dead6bff39676b47b3c52ff7c55c8a5b84cd
3a9f15eefc39173ab162f283f2c6dead6bff39676b47b3c52ff7c55c8a5b84cd,1,3,1,10.42471516,1596792161,Vote,ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,166,1,10.83604649,1595688036,Regular,35468fccad3224ed8d6709747e2ca7e9ff236eeb71d6cbb9c4649cbba4a1faeb
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,164,1,10.83604649,1595664119,Regular,9387a73e6503ef20f8147be02abd1183160c83ff99c19e6cf12f6400742f0ee3
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,161,1,10.83604649,1595560550,Regular,753001aaa53132989a6f3e7b7a1cb5142a80b14f048757516f7f24488c2a8ab7
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,99,1,10.83604649,1595559207,Regular,1c375e01452969e3cb6fee09f134efca01e78fa0218884a92f1e1b80b3994e3a
1c375e01452969e3cb6fee09f134efca01e78fa0218884a92f1e1b80b3994e3a,1,3,1,10.83604649,1595476146,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
35468fccad3224ed8d6709747e2ca7e9ff236eeb71d6cbb9c4649cbba4a1faeb,1,3,1,10.83604649,1594635654,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
8dab06c767d409e7d58dbf8f7e0499947e9c1b7345f64316ba90eb00e0aa3791,-1,68,1,10.83604649,1594487925,Regular,e3a3ee39cafecf14a937a7be1ec8856039cdceaeee74e1816a794d9711d91192
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,80,1,10.83604649,1594322077,Regular,4d512573e7142500a45655b6a844ceaad24d0b85b80fc9c57e3588b2a057052d
4d512573e7142500a45655b6a844ceaad24d0b85b80fc9c57e3588b2a057052d,1,3,1,10.83604649,1594268842,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
753001aaa53132989a6f3e7b7a1cb5142a80b14f048757516f7f24488c2a8ab7,1,3,1,10.83604649,1594263937,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
e3a3ee39cafecf14a937a7be1ec8856039cdceaeee74e1816a794d9711d91192,1,3,1,10.83604649,1594018018,Vote,8dab06c767d409e7d58dbf8f7e0499947e9c1b7345f64316ba90eb00e0aa3791
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,264,1,10.45661259,1593991274,Regular,edae3d9947b3a222806266195868ea84afea1bb8d247ca83f55b07949ad7e654
9387a73e6503ef20f8147be02abd1183160c83ff99c19e6cf12f6400742f0ee3,1,3,1,10.83604649,1593927301,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
edae3d9947b3a222806266195868ea84afea1bb8d247ca83f55b07949ad7e654,1,3,1,10.45661259,1593909987,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
