tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2af9281234bb621850e5df3b0592cade099472095bb77dadbc7ce10810be544,-1,0,1,8.04630174,1707838603,Ticket,0fcae672edb8c409f70186b2a1de46d83df5049adf201261a62efb9a75d6c8a2
a2273b149d5309be7c26eda4e54c2d7845a82ee53ab1b08a14ccfacbe137cbb4,-1,0,1,8.04630174,1707838317,Ticket,0fcae672edb8c409f70186b2a1de46d83df5049adf201261a62efb9a75d6c8a2
ba2c2da72e8ff3c5c7aa5291c2acec1ce540504234c53eb320dda3f73f8cd48a,-1,0,1,8.04630174,1707836601,Ticket,0fcae672edb8c409f70186b2a1de46d83df5049adf201261a62efb9a75d6c8a2
9c0f75c49d3b43714e664839aad78b6f3c3277dd27eb2e3fd45eb6fcc083f4b2,-1,0,1,8.04630174,1707836328,Ticket,0fcae672edb8c409f70186b2a1de46d83df5049adf201261a62efb9a75d6c8a2
e63b502380fca42e193cde080e4b3d3a0e67bf9a4e5e2fabec1382d93a0badf7,-1,0,1,8.04630174,1707835832,Ticket,0fcae672edb8c409f70186b2a1de46d83df5049adf201261a62efb9a75d6c8a2
5c74031b177e8c5225ed45c8d62e9e52d257b759d567f89a1641f8715f6fc5a5,-1,0,1,8.04630174,1707833601,Ticket,0fcae672edb8c409f70186b2a1de46d83df5049adf201261a62efb9a75d6c8a2
9001cf8796a9ccb5aad3b2119debe1ee3f1c21e945acca989f2846061b87deff,-1,0,1,8.04630174,1707833601,Ticket,0fcae672edb8c409f70186b2a1de46d83df5049adf201261a62efb9a75d6c8a2
6717d74f4ff06714cb4aabe244ba33bf6123230b48aa98d7047708f9b80d2ae8,-1,0,1,8.04630174,1707833372,Ticket,0fcae672edb8c409f70186b2a1de46d83df5049adf201261a62efb9a75d6c8a2
29a8926778b9407d10049e316248d395c66ef9c56629baf205c01ca0cf84c5af,-1,0,1,8.04630174,1707828328,Ticket,0fcae672edb8c409f70186b2a1de46d83df5049adf201261a62efb9a75d6c8a2
4c9de6a9e3dc7892cadba126473c8719622d99e7fa21fb77377c188cfb2f7a63,-1,0,1,8.04630174,1707828328,Ticket,0fcae672edb8c409f70186b2a1de46d83df5049adf201261a62efb9a75d6c8a2
5119367da52a91edb08c678f55b5ed646e8bf4f5342c687692fde9e984e67136,-1,0,1,8.04630174,1707828328,Ticket,0fcae672edb8c409f70186b2a1de46d83df5049adf201261a62efb9a75d6c8a2
a6d9cf224293a3301c6c92c4b34109569d124eaaf5a09fd96a484bcbac162368,-1,0,1,8.04630174,1707828328,Ticket,0fcae672edb8c409f70186b2a1de46d83df5049adf201261a62efb9a75d6c8a2
f545f8e910e09604a49a0dd68f10c9abbd2612fda9c1d1a8b1d89d55fdb908bc,-1,0,1,8.04630174,1707828328,Ticket,0fcae672edb8c409f70186b2a1de46d83df5049adf201261a62efb9a75d6c8a2
08edec3068f416024f9af28743b0223bf8a468389d421a1c7a45bd28d5f9bb47,-1,0,1,8.04630174,1707828295,Ticket,0fcae672edb8c409f70186b2a1de46d83df5049adf201261a62efb9a75d6c8a2
164f12c5740472cf76034571fa42aa503a7035f6f82759b5df91aa3a51ebfd44,-1,0,1,8.04630174,1707828295,Ticket,0fcae672edb8c409f70186b2a1de46d83df5049adf201261a62efb9a75d6c8a2
2053780f92bf25b63065cb36aa289092901d40befc3d946e7ebd3c44c0d38247,-1,0,1,8.04630174,1707828295,Ticket,0fcae672edb8c409f70186b2a1de46d83df5049adf201261a62efb9a75d6c8a2
