tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aea4094e191d357849ad748a843c855155d1d97540c3c892c31515eaf7c8b61,-1,0,1,0.12670145,1556188284,Ticket,78cad37c0209c839640b29b654a4f7c9676e988c1eb2441231a38326861e0095
0aea4094e191d357849ad748a843c855155d1d97540c3c892c31515eaf7c8b61,-1,1,1,215.17530153,1556188284,Ticket,78cad37c0209c839640b29b654a4f7c9676e988c1eb2441231a38326861e0095
1edaf6a016637ffdca6550ffaf641826e2e6ae4553420ddb3b434c01e874f2f6,-1,0,1,0.12670145,1556188284,Ticket,78cad37c0209c839640b29b654a4f7c9676e988c1eb2441231a38326861e0095
1edaf6a016637ffdca6550ffaf641826e2e6ae4553420ddb3b434c01e874f2f6,-1,1,1,215.17530153,1556188284,Ticket,78cad37c0209c839640b29b654a4f7c9676e988c1eb2441231a38326861e0095
3528fd80f93e08aff0535dd23ed1529bbc227946b6683725200c3fb3bd6b5780,-1,1,1,215.17530153,1556188284,Ticket,78cad37c0209c839640b29b654a4f7c9676e988c1eb2441231a38326861e0095
3528fd80f93e08aff0535dd23ed1529bbc227946b6683725200c3fb3bd6b5780,-1,0,1,0.12670145,1556188284,Ticket,78cad37c0209c839640b29b654a4f7c9676e988c1eb2441231a38326861e0095
3ab4d47a49f7c45780c9a992a286fc2fd14f9d9047de8d5255bbaa0f49522fb7,-1,0,1,0.12670145,1556188284,Ticket,78cad37c0209c839640b29b654a4f7c9676e988c1eb2441231a38326861e0095
3ab4d47a49f7c45780c9a992a286fc2fd14f9d9047de8d5255bbaa0f49522fb7,-1,1,1,215.17530153,1556188284,Ticket,78cad37c0209c839640b29b654a4f7c9676e988c1eb2441231a38326861e0095
4a17d2d9e85ae6fccb8f09a7f636416ea844be50449987f42c934e4c16cf9107,-1,1,1,215.17530153,1556188284,Ticket,78cad37c0209c839640b29b654a4f7c9676e988c1eb2441231a38326861e0095
4a17d2d9e85ae6fccb8f09a7f636416ea844be50449987f42c934e4c16cf9107,-1,0,1,0.12670145,1556188284,Ticket,78cad37c0209c839640b29b654a4f7c9676e988c1eb2441231a38326861e0095
560fc5d0b564728e80738541d9f56b3421424807576af7c850ba9e8a7c470b4e,-1,0,1,0.12670145,1556188284,Ticket,78cad37c0209c839640b29b654a4f7c9676e988c1eb2441231a38326861e0095
560fc5d0b564728e80738541d9f56b3421424807576af7c850ba9e8a7c470b4e,-1,1,1,215.17530153,1556188284,Ticket,78cad37c0209c839640b29b654a4f7c9676e988c1eb2441231a38326861e0095
58f4731495e8320087f930deb49f6ab72ff395d58fded5b1e741b0af554806d9,-1,1,1,215.17530153,1556188284,Ticket,78cad37c0209c839640b29b654a4f7c9676e988c1eb2441231a38326861e0095
58f4731495e8320087f930deb49f6ab72ff395d58fded5b1e741b0af554806d9,-1,0,1,0.12670145,1556188284,Ticket,78cad37c0209c839640b29b654a4f7c9676e988c1eb2441231a38326861e0095
