tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c40beebb92d8f54ee7c72d4a64b8dc9f509bd5d92d2947fe1678775410b97364,-1,1,1,91.47106636,1541562440,Vote,6aa43f40a5ca04621eb414dc357f4b1d1a30c9162aafbb40cc1ecb3d6ed940d0
e8b618886373cb8f7224ab90e6eccf116a4a0f783e4558cfe599f649fdf99895,-1,1,1,91.47106636,1541014453,Vote,7c371dd893496b8ff63e42baa2ae6c212cd74f76ea0c526e96572ae8f920c6fa
17890b19541f0d003105d7f00527af6e703be500e6e0fe342aadee844def8c82,-1,1,1,91.47106636,1539384416,Vote,5035f8aa139636d04646049f2c5d60653ccbe12e16506286d0a4b5392e1a4a69
b9b5ab2f4e2a244bf663e7f4fe5d989ae074d45b59ce8281325f6b60ddd55c77,-1,1,1,91.47106636,1539326738,Vote,8eb50702601ca58aef66c383c50c9cf4d3fb7a4cb0e06349d049911e6300f516
cd2fea44c0adaecb41b8de1fb6081865b18ca336e8307a79c3119d7d491623b2,-1,1,1,91.47106636,1538969997,Vote,dd21d58c6391c228e815abd4b537ede9d127583854cdea060a694ce8be1cbf80
dd21d58c6391c228e815abd4b537ede9d127583854cdea060a694ce8be1cbf80,1,0,1,91.47106636,1538863317,Ticket,cd2fea44c0adaecb41b8de1fb6081865b18ca336e8307a79c3119d7d491623b2
5035f8aa139636d04646049f2c5d60653ccbe12e16506286d0a4b5392e1a4a69,1,0,1,91.47106636,1538863266,Ticket,17890b19541f0d003105d7f00527af6e703be500e6e0fe342aadee844def8c82
6aa43f40a5ca04621eb414dc357f4b1d1a30c9162aafbb40cc1ecb3d6ed940d0,1,0,1,91.47106636,1538863266,Ticket,c40beebb92d8f54ee7c72d4a64b8dc9f509bd5d92d2947fe1678775410b97364
7c371dd893496b8ff63e42baa2ae6c212cd74f76ea0c526e96572ae8f920c6fa,1,0,1,91.47106636,1538863266,Ticket,e8b618886373cb8f7224ab90e6eccf116a4a0f783e4558cfe599f649fdf99895
8eb50702601ca58aef66c383c50c9cf4d3fb7a4cb0e06349d049911e6300f516,1,0,1,91.47106636,1538863266,Ticket,b9b5ab2f4e2a244bf663e7f4fe5d989ae074d45b59ce8281325f6b60ddd55c77
