tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e3856bf2130a5768571a27a07ded6e0bb15e23cf8aa140f8a5d951ab9279f97,-1,1,1,127.82117931,1557737888,Ticket,57ed94263d22a169b8347a319b1fb13a349dbeea4e3c5b1ac9c409bf0ea93bd5
2e3856bf2130a5768571a27a07ded6e0bb15e23cf8aa140f8a5d951ab9279f97,-1,0,1,0.1221887,1557737888,Ticket,57ed94263d22a169b8347a319b1fb13a349dbeea4e3c5b1ac9c409bf0ea93bd5
4c092a40450f63abe5b7496eaef6b5bef01889a6de5739187c94c370fb0d6a86,-1,1,1,127.82117931,1557737888,Ticket,57ed94263d22a169b8347a319b1fb13a349dbeea4e3c5b1ac9c409bf0ea93bd5
4c092a40450f63abe5b7496eaef6b5bef01889a6de5739187c94c370fb0d6a86,-1,0,1,0.1221887,1557737888,Ticket,57ed94263d22a169b8347a319b1fb13a349dbeea4e3c5b1ac9c409bf0ea93bd5
6c4abfe334a39e9c0138c9462ad79ac93b8d06325699c88d67d231887721d5da,-1,1,1,127.82117931,1557737888,Ticket,57ed94263d22a169b8347a319b1fb13a349dbeea4e3c5b1ac9c409bf0ea93bd5
6c4abfe334a39e9c0138c9462ad79ac93b8d06325699c88d67d231887721d5da,-1,0,1,0.1221887,1557737888,Ticket,57ed94263d22a169b8347a319b1fb13a349dbeea4e3c5b1ac9c409bf0ea93bd5
9e33002f5bb7a620492c1286405889a440915801b9847cedee8b2f61369caa3d,-1,0,1,0.1221887,1557737888,Ticket,57ed94263d22a169b8347a319b1fb13a349dbeea4e3c5b1ac9c409bf0ea93bd5
9e33002f5bb7a620492c1286405889a440915801b9847cedee8b2f61369caa3d,-1,1,1,127.82117931,1557737888,Ticket,57ed94263d22a169b8347a319b1fb13a349dbeea4e3c5b1ac9c409bf0ea93bd5
bb146c710e85d6425d73b1396dfd9eccdedc37832b19bbeba02071a4d901d653,-1,0,1,0.1221887,1557737888,Ticket,57ed94263d22a169b8347a319b1fb13a349dbeea4e3c5b1ac9c409bf0ea93bd5
bb146c710e85d6425d73b1396dfd9eccdedc37832b19bbeba02071a4d901d653,-1,1,1,127.82117931,1557737888,Ticket,57ed94263d22a169b8347a319b1fb13a349dbeea4e3c5b1ac9c409bf0ea93bd5
c57116c4d9830a2d99dd20ab38f9191477bcc452015be204a26687a26fce71a0,-1,0,1,0.1221887,1557737888,Ticket,57ed94263d22a169b8347a319b1fb13a349dbeea4e3c5b1ac9c409bf0ea93bd5
c57116c4d9830a2d99dd20ab38f9191477bcc452015be204a26687a26fce71a0,-1,1,1,127.82117931,1557737888,Ticket,57ed94263d22a169b8347a319b1fb13a349dbeea4e3c5b1ac9c409bf0ea93bd5
