tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,151,1,28.79322644,1592681080,Regular,7dad915099ebef463c03224e79aab51e850ed6187430b2b5c11b21cf4d795eb3
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,100,1,28.75911523,1592661960,Regular,1dec0967479df0263568e9213bea296a9c100d696a27a991f9c68fb4cc2ae1a2
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,220,1,28.79322644,1591820339,Regular,0ea6fd8c02189e1ab3f261ebb0271575dfb3135ad7915288915fe2750ebb6a41
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,69,1,28.53639357,1591811140,Regular,6d1af301bc24eaae69591050f38c7fd2dd9238893eb0be3bda9ba183681dac29
1dec0967479df0263568e9213bea296a9c100d696a27a991f9c68fb4cc2ae1a2,1,3,1,28.75911523,1591126499,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
6d1af301bc24eaae69591050f38c7fd2dd9238893eb0be3bda9ba183681dac29,1,3,1,28.53639357,1590789260,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
0ea6fd8c02189e1ab3f261ebb0271575dfb3135ad7915288915fe2750ebb6a41,1,3,1,28.79322644,1590426996,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
7dad915099ebef463c03224e79aab51e850ed6187430b2b5c11b21cf4d795eb3,1,3,1,28.79322644,1589741966,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,51,1,28.79322644,1589484554,Regular,bbf15ca44f6b2107d8186dd8b677907caf27dbba3291e70def41fbcd43c0dab1
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,291,1,28.79322644,1589265228,Regular,39cc1be7b46328608ed0d506061b2c57848ca2d902945a72f3c6e472384be668
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,182,1,28.79322644,1589265228,Regular,40cb49eb93c5fb6b4297ebbcb50b98b85709267b2b3dcb4e6f7ee95236c04862
40cb49eb93c5fb6b4297ebbcb50b98b85709267b2b3dcb4e6f7ee95236c04862,1,3,1,28.79322644,1589000484,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,172,1,28.79322644,1588544952,Regular,f23d4d67c588c83e59a3c729cbb6777d890a1a0fbbfe6315e3ad8c07f451f815
39cc1be7b46328608ed0d506061b2c57848ca2d902945a72f3c6e472384be668,1,3,1,28.79322644,1588446724,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
bbf15ca44f6b2107d8186dd8b677907caf27dbba3291e70def41fbcd43c0dab1,1,3,1,28.79322644,1588400151,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
f23d4d67c588c83e59a3c729cbb6777d890a1a0fbbfe6315e3ad8c07f451f815,1,3,1,28.79322644,1588088909,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,52,1,28.82842341,1588027892,Regular,13c6ff88a406ff5070fd6e969d27f4e90c9a8c815d4e97845f0208a49edd0aa2
13c6ff88a406ff5070fd6e969d27f4e90c9a8c815d4e97845f0208a49edd0aa2,1,3,1,28.82842341,1587952163,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
