tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
395ea76cc1538f1d055600d3c23c697a761c384bf748a8952565436e5bf3c931,-1,0,1,115.1904023,1550472252,Ticket,a606fae60ecd7ffb41ba7734dafed36ee7c729152ccd2eabaf6fef3deaba4df5
589987e969636fb8c025238a9bda732862233a5d5e234364b9c25cb9d326adfa,-1,0,1,115.1904023,1550472252,Ticket,a606fae60ecd7ffb41ba7734dafed36ee7c729152ccd2eabaf6fef3deaba4df5
6c6b508aef303bd156416db80ab11057d3cde963b48d5eefe9af140d708da927,-1,0,1,115.1904023,1550472252,Ticket,a606fae60ecd7ffb41ba7734dafed36ee7c729152ccd2eabaf6fef3deaba4df5
f6e17ebfb030857794e654ef5dd86d780d660773894ff07c294027dbbdaba66e,-1,0,1,115.1904023,1550472252,Ticket,a606fae60ecd7ffb41ba7734dafed36ee7c729152ccd2eabaf6fef3deaba4df5
fd0c59e7a34aea10e17452fc63b37325b18d5dd23fa73054023af40d8271c1f5,-1,0,1,115.1904023,1550472252,Ticket,a606fae60ecd7ffb41ba7734dafed36ee7c729152ccd2eabaf6fef3deaba4df5
a606fae60ecd7ffb41ba7734dafed36ee7c729152ccd2eabaf6fef3deaba4df5,1,2,1,115.1904023,1550472074,Regular,395ea76cc1538f1d055600d3c23c697a761c384bf748a8952565436e5bf3c931
a606fae60ecd7ffb41ba7734dafed36ee7c729152ccd2eabaf6fef3deaba4df5,1,3,1,115.1904023,1550472074,Regular,f6e17ebfb030857794e654ef5dd86d780d660773894ff07c294027dbbdaba66e
a606fae60ecd7ffb41ba7734dafed36ee7c729152ccd2eabaf6fef3deaba4df5,1,1,1,115.1904023,1550472074,Regular,6c6b508aef303bd156416db80ab11057d3cde963b48d5eefe9af140d708da927
a606fae60ecd7ffb41ba7734dafed36ee7c729152ccd2eabaf6fef3deaba4df5,1,4,1,115.1904023,1550472074,Regular,fd0c59e7a34aea10e17452fc63b37325b18d5dd23fa73054023af40d8271c1f5
a606fae60ecd7ffb41ba7734dafed36ee7c729152ccd2eabaf6fef3deaba4df5,1,0,1,115.1904023,1550472074,Regular,589987e969636fb8c025238a9bda732862233a5d5e234364b9c25cb9d326adfa
