tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a994b8ddf0766ab198acae89af045d9f2ff6358515c98e5a8c4001b6522583f,-1,1,1,88.10572481,1556686767,Vote,958812fada1a2edce42a4df4e78060545f59e0662173f41fc6f212ea2d13dc4d
5efbc7fde616473b9d5680a1797feb75a2ded5da4a27f47461cda71458bc0010,-1,1,1,88.10572481,1556551967,Vote,1a0db9b89066690cf56d68643a0d66303ccbb813de147b11d62e098d5ef85638
b876d4571a3f4d29eb24bfc1fff8f76dbdbf825646fbb47858d69b848fb022c0,-1,1,1,88.10572481,1555926143,Vote,44c48bedd0659b3ff20c8753d3d12805095a984060bcce11e06b3a88677e01bd
b955508cb90d032d4e8679f154bf883ef72f4ad9c311e5a331b35afae4b385f7,-1,1,1,88.10572481,1555533250,Vote,90454ce62a72aaf486123d1891e0e83a0938471f1912ce53b84c5a2b001218bf
7980c8bfc3af7fb09ae29cb416c41ce726de590a2a7423e728e9aadc2ebd09bd,-1,1,1,88.10572481,1555523177,Vote,cfd103cd6ccbc616663b1855c07d81894aed1d63d7f79e70aca4e8f1dd190f62
23b328c8f51f5a240cbd27bfe21c9cea9353122d8e9e7ae4a2cc753d5ee9b53f,-1,1,1,88.10572481,1555512512,Vote,bdb0ee32b058d0c7bca42db1e6e0df47f1fcac4504b1eb3fc355a32adea280fa
635b9f0e74ef3adf4aeaf5b7b4e20ff5600478807fb2aa95a8d416dea8e1c0ce,-1,1,1,88.10572481,1555509973,Vote,ac98a3e5e49beac7b8ad7c6297a9f033bc8b1ccd9ba50726189e637f546c4a8e
1a0db9b89066690cf56d68643a0d66303ccbb813de147b11d62e098d5ef85638,1,0,1,88.10572481,1555029635,Ticket,5efbc7fde616473b9d5680a1797feb75a2ded5da4a27f47461cda71458bc0010
44c48bedd0659b3ff20c8753d3d12805095a984060bcce11e06b3a88677e01bd,1,0,1,88.10572481,1555029635,Ticket,b876d4571a3f4d29eb24bfc1fff8f76dbdbf825646fbb47858d69b848fb022c0
90454ce62a72aaf486123d1891e0e83a0938471f1912ce53b84c5a2b001218bf,1,0,1,88.10572481,1555029635,Ticket,b955508cb90d032d4e8679f154bf883ef72f4ad9c311e5a331b35afae4b385f7
958812fada1a2edce42a4df4e78060545f59e0662173f41fc6f212ea2d13dc4d,1,0,1,88.10572481,1555029635,Ticket,5a994b8ddf0766ab198acae89af045d9f2ff6358515c98e5a8c4001b6522583f
ac98a3e5e49beac7b8ad7c6297a9f033bc8b1ccd9ba50726189e637f546c4a8e,1,0,1,88.10572481,1555029635,Ticket,635b9f0e74ef3adf4aeaf5b7b4e20ff5600478807fb2aa95a8d416dea8e1c0ce
bdb0ee32b058d0c7bca42db1e6e0df47f1fcac4504b1eb3fc355a32adea280fa,1,0,1,88.10572481,1555029635,Ticket,23b328c8f51f5a240cbd27bfe21c9cea9353122d8e9e7ae4a2cc753d5ee9b53f
cfd103cd6ccbc616663b1855c07d81894aed1d63d7f79e70aca4e8f1dd190f62,1,0,1,88.10572481,1555029635,Ticket,7980c8bfc3af7fb09ae29cb416c41ce726de590a2a7423e728e9aadc2ebd09bd
