tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb240fb03e6f2f5ecafb783890b43af0a44fbf6b855eb9475ee274740b1a66ec,-1,0,1,252.13490138,1570846635,Revocation,dc48343a3c65d860c906fb07a7ac527051d945c57a36a9ce293626e442293952
f27325a92970f41851c51baed3358d5b8a08056d342421aec771241b670f4b49,-1,1,1,252.13490138,1565992272,Vote,471791d61ced426582e406d727185f27f20294355f370cac5409321a6658a68d
52377ff47468949aebee071a0c018f7855f5d24fe2710ef2955bb0043f881392,-1,1,1,252.13490138,1565695613,Vote,d162714b2e5baecece067eb3f4e92bc0ba549589db3fa6571e1478e1535d04fb
7c439f2660bbdf14e6e6d5e52a0313c1557bb698e4f5101799fcb09970bfdf3d,-1,1,1,252.13490138,1565324309,Vote,bc34aac1ac4654a3951a8a4ed67618b39ecfe169fadb2f5d0fb60ea6a36fea88
a8d75ef9209bca329088881d78f009098be890e110650471af9029020d8bbd27,-1,1,1,252.13490138,1565249875,Vote,ebadb1b34d349ebb0866b31795fc478966f8408e864b1ef0be7d62b71e9e40b0
b5962614f85e6184f7c83c6c3ac54e01c4be8854a495eabe674544051c6507ab,-1,1,1,252.13490138,1564667446,Vote,1077c13382a3d4281c96e3a331405f627919e4799234731ee6ef7af4b626179c
3e47f5524e2bcd81db5eaab4450fb38ca3d7c6e02417f1ee1bbbc046f04a3c48,-1,1,1,252.13490138,1564666273,Vote,bb82df707b6a11f60cbd348d8d56519c0a2e67beddadcd71bac42b557be91720
729dfcab5eb412b23db4372ba2e41d9b57094c3d38a32dce94349ef344e94fda,-1,1,1,252.13490138,1564639770,Vote,03cc0416b7de493767a766c6defd4520a45ca85e4c5bf5fa7463c68f64ae4fd1
03cc0416b7de493767a766c6defd4520a45ca85e4c5bf5fa7463c68f64ae4fd1,1,0,1,252.13490138,1564592949,Ticket,729dfcab5eb412b23db4372ba2e41d9b57094c3d38a32dce94349ef344e94fda
1077c13382a3d4281c96e3a331405f627919e4799234731ee6ef7af4b626179c,1,0,1,252.13490138,1564592949,Ticket,b5962614f85e6184f7c83c6c3ac54e01c4be8854a495eabe674544051c6507ab
471791d61ced426582e406d727185f27f20294355f370cac5409321a6658a68d,1,0,1,252.13490138,1564592949,Ticket,f27325a92970f41851c51baed3358d5b8a08056d342421aec771241b670f4b49
bb82df707b6a11f60cbd348d8d56519c0a2e67beddadcd71bac42b557be91720,1,0,1,252.13490138,1564592949,Ticket,3e47f5524e2bcd81db5eaab4450fb38ca3d7c6e02417f1ee1bbbc046f04a3c48
bc34aac1ac4654a3951a8a4ed67618b39ecfe169fadb2f5d0fb60ea6a36fea88,1,0,1,252.13490138,1564592949,Ticket,7c439f2660bbdf14e6e6d5e52a0313c1557bb698e4f5101799fcb09970bfdf3d
d162714b2e5baecece067eb3f4e92bc0ba549589db3fa6571e1478e1535d04fb,1,0,1,252.13490138,1564592949,Ticket,52377ff47468949aebee071a0c018f7855f5d24fe2710ef2955bb0043f881392
dc48343a3c65d860c906fb07a7ac527051d945c57a36a9ce293626e442293952,1,0,1,252.13490138,1564592949,Ticket,bb240fb03e6f2f5ecafb783890b43af0a44fbf6b855eb9475ee274740b1a66ec
ebadb1b34d349ebb0866b31795fc478966f8408e864b1ef0be7d62b71e9e40b0,1,0,1,252.13490138,1564592949,Ticket,a8d75ef9209bca329088881d78f009098be890e110650471af9029020d8bbd27
